"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 0000000000 119","  16 681 283,37","  16 681 283,37","  16 681 283,37","  16 267 499,34","  16 267 499,34","  16 267 499,34"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 0000000000 120","  2 602 734,00","  2 602 734,00","  2 602 734,00","  2 460 606,27","  2 460 606,27","  2 460 606,27"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 0000000000 121","  1 896 817,00","  1 896 817,00","  1 896 817,00","  1 850 015,65","  1 850 015,65","  1 850 015,65"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 0000000000 122","   118 634,00","   118 634,00","   118 634,00","   65 718,93","   65 718,93","   65 718,93"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 0000000000 129","   587 283,00","   587 283,00","   587 283,00","   544 871,69","   544 871,69","   544 871,69"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 200","  36 000 934,75","  36 000 934,75","  36 000 934,75","  33 471 968,71","  33 471 968,71","  33 471 968,71"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 0000000000 240","  36 000 934,75","  36 000 934,75","  36 000 934,75","  33 471 968,71","  33 471 968,71","  33 471 968,71"
"Прочая закупка товаров, работ и услуг",200,"000 0412 0000000000 244","  36 000 934,75","  36 000 934,75","  36 000 934,75","  33 471 968,71","  33 471 968,71","  33 471 968,71"
"Социальное обеспечение и иные выплаты населению",200,"000 0412 0000000000 300","  1 473 140,45","  1 473 140,45","  1 473 140,45","  1 469 192,25","  1 469 192,25","  1 469 192,25"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0412 0000000000 320","  1 473 140,45","  1 473 140,45","  1 473 140,45","  1 469 192,25","  1 469 192,25","  1 469 192,25"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0412 0000000000 321","  1 473 140,45","  1 473 140,45","  1 473 140,45","  1 469 192,25","  1 469 192,25","  1 469 192,25"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0412 0000000000 600","   705 300,00","   705 300,00","   705 300,00","   705 300,00","   705 300,00","   705 300,00"
"Субсидии бюджетным учреждениям",200,"000 0412 0000000000 610","   481 000,00","   481 000,00","   481 000,00","   481 000,00","   481 000,00","   481 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 0000000000 612","   481 000,00","   481 000,00","   481 000,00","   481 000,00","   481 000,00","   481 000,00"
"Субсидии автономным учреждениям",200,"000 0412 0000000000 620","   224 300,00","   224 300,00","   224 300,00","   224 300,00","   224 300,00","   224 300,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 0000000000 622","   224 300,00","   224 300,00","   224 300,00","   224 300,00","   224 300,00","   224 300,00"
"Иные бюджетные ассигнования",200,"000 0412 0000000000 800","  9 208 567,28","  9 208 567,28","  9 208 567,28","  8 695 673,28","  8 695 673,28","  8 695 673,28"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 0000000000 810","  4 450 400,00","  4 450 400,00","  4 450 400,00","  3 990 170,00","  3 990 170,00","  3 990 170,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0412 0000000000 811","  4 450 400,00","  4 450 400,00","  4 450 400,00","  3 990 170,00","  3 990 170,00","  3 990 170,00"
"Исполнение судебных актов",200,"000 0412 0000000000 830","   275 713,28","   275 713,28","   275 713,28","   223 053,28","   223 053,28","   223 053,28"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 0000000000 831","   275 713,28","   275 713,28","   275 713,28","   223 053,28","   223 053,28","   223 053,28"
"Уплата налогов, сборов и иных платежей",200,"000 0412 0000000000 850","  4 482 454,00","  4 482 454,00","  4 482 454,00","  4 482 450,00","  4 482 450,00","  4 482 450,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0412 0000000000 851","  3 717 349,00","  3 717 349,00","  3 717 349,00","  3 717 345,00","  3 717 345,00","  3 717 345,00"
"Уплата прочих налогов, сборов ",200,"000 0412 0000000000 852","   3 105,00","   3 105,00","   3 105,00","   3 105,00","   3 105,00","   3 105,00"
"Уплата иных платежей",200,"000 0412 0000000000 853","   762 000,00","   762 000,00","   762 000,00","   762 000,00","   762 000,00","   762 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 0000000000 000","  830 444 439,52","  830 444 439,52","  830 444 439,52","  665 643 928,08","  665 643 928,08","  665 643 928,08"
"Жилищное хозяйство",200,"000 0501 0000000000 000","  586 125 910,54","  586 125 910,54","  586 125 910,54","  435 516 614,12","  435 516 614,12","  435 516 614,12"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 200","  8 963 935,20","  8 963 935,20","  8 963 935,20","  8 891 619,22","  8 891 619,22","  8 891 619,22"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 0000000000 240","  8 963 935,20","  8 963 935,20","  8 963 935,20","  8 891 619,22","  8 891 619,22","  8 891 619,22"
"Прочая закупка товаров, работ и услуг",200,"000 0501 0000000000 244","  8 963 935,20","  8 963 935,20","  8 963 935,20","  8 891 619,22","  8 891 619,22","  8 891 619,22"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 0000000000 400","  565 063 975,34","  565 063 975,34","  565 063 975,34","  415 338 330,22","  415 338 330,22","  415 338 330,22"
"Бюджетные инвестиции ",200,"000 0501 0000000000 410","  565 063 975,34","  565 063 975,34","  565 063 975,34","  415 338 330,22","  415 338 330,22","  415 338 330,22"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 0000000000 412","  565 063 975,34","  565 063 975,34","  565 063 975,34","  415 338 330,22","  415 338 330,22","  415 338 330,22"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0501 0000000000 600","  12 098 000,00","  12 098 000,00","  12 098 000,00","  11 286 664,68","  11 286 664,68","  11 286 664,68"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 630","  12 098 000,00","  12 098 000,00","  12 098 000,00","  11 286 664,68","  11 286 664,68","  11 286 664,68"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0501 0000000000 632","  9 098 000,00","  9 098 000,00","  9 098 000,00","  8 286 664,68","  8 286 664,68","  8 286 664,68"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 0000000000 634","  3 000 000,00","  3 000 000,00","  3 000 000,00","  3 000 000,00","  3 000 000,00","  3 000 000,00"
"Коммунальное хозяйство",200,"000 0502 0000000000 000","  185 982 435,79","  185 982 435,79","  185 982 435,79","  173 778 545,72","  173 778 545,72","  173 778 545,72"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 200","   256 500,00","   256 500,00","   256 500,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 0000000000 240","   256 500,00","   256 500,00","   256 500,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0502 0000000000 244","   256 500,00","   256 500,00","   256 500,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 0000000000 400","  140 116 000,00","  140 116 000,00","  140 116 000,00","  129 857 143,27","  129 857 143,27","  129 857 143,27"
"Бюджетные инвестиции ",200,"000 0502 0000000000 410","  140 116 000,00","  140 116 000,00","  140 116 000,00","  129 857 143,27","  129 857 143,27","  129 857 143,27"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414","  140 116 000,00","  140 116 000,00","  140 116 000,00","  129 857 143,27","  129 857 143,27","  129 857 143,27"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800","  45 609 935,79","  45 609 935,79","  45 609 935,79","  43 921 402,45","  43 921 402,45","  43 921 402,45"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810","  45 609 935,79","  45 609 935,79","  45 609 935,79","  43 921 402,45","  43 921 402,45","  43 921 402,45"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг ",200,"000 0502 0000000000 811","  14 438 401,00","  14 438 401,00","  14 438 401,00","  14 093 824,37","  14 093 824,37","  14 093 824,37"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0502 0000000000 812","  31 171 534,79","  31 171 534,79","  31 171 534,79","  29 827 578,08","  29 827 578,08","  29 827 578,08"
Благоустройство,200,"000 0503 0000000000 000","  58 318 593,19","  58 318 593,19","  58 318 593,19","  56 334 005,99","  56 334 005,99","  56 334 005,99"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200","  44 385 887,64","  44 385 887,64","  44 385 887,64","  42 411 134,29","  42 411 134,29","  42 411 134,29"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240","  44 385 887,64","  44 385 887,64","  44 385 887,64","  42 411 134,29","  42 411 134,29","  42 411 134,29"
"Прочая закупка товаров, работ и услуг",200,"000 0503 0000000000 244","  44 385 887,64","  44 385 887,64","  44 385 887,64","  42 411 134,29","  42 411 134,29","  42 411 134,29"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400","  11 432 705,55","  11 432 705,55","  11 432 705,55","  11 422 871,70","  11 422 871,70","  11 422 871,70"
"Бюджетные инвестиции ",200,"000 0503 0000000000 410","  11 432 705,55","  11 432 705,55","  11 432 705,55","  11 422 871,70","  11 422 871,70","  11 422 871,70"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414","  11 432 705,55","  11 432 705,55","  11 432 705,55","  11 422 871,70","  11 422 871,70","  11 422 871,70"
"Иные бюджетные ассигнования",200,"000 0503 0000000000 800","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0503 0000000000 810","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0503 0000000000 812","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00","  2 500 000,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000","   17 500,00","   17 500,00","   17 500,00","   14 762,25","   14 762,25","   14 762,25"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0505 0000000000 100","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120","   2 600,00","   2 600,00","   2 600,00",-,-,-
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121","   1 997,00","   1 997,00","   1 997,00",-,-,-
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129","    603,00","    603,00","    603,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200","   14 900,00","   14 900,00","   14 900,00","   14 762,25","   14 762,25","   14 762,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240","   14 900,00","   14 900,00","   14 900,00","   14 762,25","   14 762,25","   14 762,25"
"Прочая закупка товаров, работ и услуг",200,"000 0505 0000000000 244","   14 900,00","   14 900,00","   14 900,00","   14 762,25","   14 762,25","   14 762,25"
"Охрана окружающей среды",200,"000 0600 0000000000 000","   156 800,00","   156 800,00","   156 800,00","   156 800,00","   156 800,00","   156 800,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000","   156 800,00","   156 800,00","   156 800,00","   156 800,00","   156 800,00","   156 800,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200","   156 800,00","   156 800,00","   156 800,00","   156 800,00","   156 800,00","   156 800,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240","   156 800,00","   156 800,00","   156 800,00","   156 800,00","   156 800,00","   156 800,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 0000000000 244","   156 800,00","   156 800,00","   156 800,00","   156 800,00","   156 800,00","   156 800,00"
Образование,200,"000 0700 0000000000 000"," 2 479 006 869,13"," 2 479 006 869,13"," 2 479 006 869,13"," 2 438 832 449,86"," 2 438 832 449,86"," 2 438 832 449,86"
"Дошкольное образование",200,"000 0701 0000000000 000","  811 750 292,52","  811 750 292,52","  811 750 292,52","  794 314 668,94","  794 314 668,94","  794 314 668,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200","  1 217 655,95","  1 217 655,95","  1 217 655,95","  1 216 972,17","  1 216 972,17","  1 216 972,17"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240","  1 217 655,95","  1 217 655,95","  1 217 655,95","  1 216 972,17","  1 216 972,17","  1 216 972,17"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 0000000000 243","   88 041,57","   88 041,57","   88 041,57","   88 041,57","   88 041,57","   88 041,57"
"Прочая закупка товаров, работ и услуг",200,"000 0701 0000000000 244","  1 129 614,38","  1 129 614,38","  1 129 614,38","  1 128 930,60","  1 128 930,60","  1 128 930,60"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53"
"Бюджетные инвестиции ",200,"000 0701 0000000000 410","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53","  1 347 498,53"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0701 0000000000 600","  801 164 389,04","  801 164 389,04","  801 164 389,04","  783 811 859,75","  783 811 859,75","  783 811 859,75"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610","  591 285 956,90","  591 285 956,90","  591 285 956,90","  575 880 632,37","  575 880 632,37","  575 880 632,37"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611","  569 297 295,47","  569 297 295,47","  569 297 295,47","  554 625 461,06","  554 625 461,06","  554 625 461,06"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612","  21 988 661,43","  21 988 661,43","  21 988 661,43","  21 255 171,31","  21 255 171,31","  21 255 171,31"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620","  209 878 432,14","  209 878 432,14","  209 878 432,14","  207 931 227,38","  207 931 227,38","  207 931 227,38"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621","  201 444 232,87","  201 444 232,87","  201 444 232,87","  199 525 171,54","  199 525 171,54","  199 525 171,54"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622","  8 434 199,27","  8 434 199,27","  8 434 199,27","  8 406 055,84","  8 406 055,84","  8 406 055,84"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800","  8 020 749,00","  8 020 749,00","  8 020 749,00","  7 938 338,49","  7 938 338,49","  7 938 338,49"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810","  8 020 749,00","  8 020 749,00","  8 020 749,00","  7 938 338,49","  7 938 338,49","  7 938 338,49"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией)товаров, выполнением работ, оказанием услуг, порядком (правилами) предоставления которых установлено требование о последующем  подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0701 0000000000 812","  8 020 749,00","  8 020 749,00","  8 020 749,00","  7 938 338,49","  7 938 338,49","  7 938 338,49"
"Общее образование",200,"000 0702 0000000000 000"," 1 112 881 795,52"," 1 112 881 795,52"," 1 112 881 795,52"," 1 098 143 852,34"," 1 098 143 852,34"," 1 098 143 852,34"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200","  2 682 333,76","  2 682 333,76","  2 682 333,76","  2 682 332,82","  2 682 332,82","  2 682 332,82"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240","  2 682 333,76","  2 682 333,76","  2 682 333,76","  2 682 332,82","  2 682 332,82","  2 682 332,82"
"Прочая закупка товаров, работ и услуг",200,"000 0702 0000000000 244","  2 682 333,76","  2 682 333,76","  2 682 333,76","  2 682 332,82","  2 682 332,82","  2 682 332,82"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0702 0000000000 600"," 1 110 199 461,76"," 1 110 199 461,76"," 1 110 199 461,76"," 1 095 461 519,52"," 1 095 461 519,52"," 1 095 461 519,52"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610","  726 016 275,74","  726 016 275,74","  726 016 275,74","  712 966 242,55","  712 966 242,55","  712 966 242,55"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611","  707 854 386,49","  707 854 386,49","  707 854 386,49","  694 923 680,34","  694 923 680,34","  694 923 680,34"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612","  18 161 889,25","  18 161 889,25","  18 161 889,25","  18 042 562,21","  18 042 562,21","  18 042 562,21"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620","  384 183 186,02","  384 183 186,02","  384 183 186,02","  382 495 276,97","  382 495 276,97","  382 495 276,97"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621","  371 703 098,00","  371 703 098,00","  371 703 098,00","  370 187 900,97","  370 187 900,97","  370 187 900,97"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622","  12 480 088,02","  12 480 088,02","  12 480 088,02","  12 307 376,00","  12 307 376,00","  12 307 376,00"
"Дополнительное образование детей",200,"000 0703 0000000000 000","  279 638 885,22","  279 638 885,22","  279 638 885,22","  272 946 886,75","  272 946 886,75","  272 946 886,75"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200","  2 100 982,00","  2 100 982,00","  2 100 982,00","  2 100 981,59","  2 100 981,59","  2 100 981,59"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240","  2 100 982,00","  2 100 982,00","  2 100 982,00","  2 100 981,59","  2 100 981,59","  2 100 981,59"
"Прочая закупка товаров, работ и услуг",200,"000 0703 0000000000 244","  2 100 982,00","  2 100 982,00","  2 100 982,00","  2 100 981,59","  2 100 981,59","  2 100 981,59"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0703 0000000000 600","  277 537 903,22","  277 537 903,22","  277 537 903,22","  270 845 905,16","  270 845 905,16","  270 845 905,16"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610","  201 824 581,69","  201 824 581,69","  201 824 581,69","  198 069 222,38","  198 069 222,38","  198 069 222,38"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611","  192 929 414,51","  192 929 414,51","  192 929 414,51","  190 268 347,40","  190 268 347,40","  190 268 347,40"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612","  8 895 167,18","  8 895 167,18","  8 895 167,18","  7 800 874,98","  7 800 874,98","  7 800 874,98"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620","  75 673 221,53","  75 673 221,53","  75 673 221,53","  72 736 582,78","  72 736 582,78","  72 736 582,78"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621","  49 729 069,50","  49 729 069,50","  49 729 069,50","  46 952 025,61","  46 952 025,61","  46 952 025,61"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622","  25 944 152,03","  25 944 152,03","  25 944 152,03","  25 784 557,17","  25 784 557,17","  25 784 557,17"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 0000000000 630","   40 100,00","   40 100,00","   40 100,00","   40 100,00","   40 100,00","   40 100,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0703 0000000000 632","   40 100,00","   40 100,00","   40 100,00","   40 100,00","   40 100,00","   40 100,00"
"Молодежная политика",200,"000 0707 0000000000 000","  115 612 429,60","  115 612 429,60","  115 612 429,60","  115 202 166,30","  115 202 166,30","  115 202 166,30"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 200","   452 500,00","   452 500,00","   452 500,00","   452 500,00","   452 500,00","   452 500,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 0000000000 240","   452 500,00","   452 500,00","   452 500,00","   452 500,00","   452 500,00","   452 500,00"
"Прочая закупка товаров, работ и услуг",200,"000 0707 0000000000 244","   452 500,00","   452 500,00","   452 500,00","   452 500,00","   452 500,00","   452 500,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0707 0000000000 600","  115 159 929,60","  115 159 929,60","  115 159 929,60","  114 749 666,30","  114 749 666,30","  114 749 666,30"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33","  5 776 559,33"
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620","  108 833 370,27","  108 833 370,27","  108 833 370,27","  108 423 106,97","  108 423 106,97","  108 423 106,97"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621","  106 048 922,27","  106 048 922,27","  106 048 922,27","  105 687 816,68","  105 687 816,68","  105 687 816,68"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622","  2 784 448,00","  2 784 448,00","  2 784 448,00","  2 735 290,29","  2 735 290,29","  2 735 290,29"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0707 0000000000 630","   550 000,00","   550 000,00","   550 000,00","   550 000,00","   550 000,00","   550 000,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0707 0000000000 632","   550 000,00","   550 000,00","   550 000,00","   550 000,00","   550 000,00","   550 000,00"
"Другие вопросы в области образования",200,"000 0709 0000000000 000","  159 123 466,27","  159 123 466,27","  159 123 466,27","  158 224 875,53","  158 224 875,53","  158 224 875,53"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 0709 0000000000 100","  79 209 449,51","  79 209 449,51","  79 209 449,51","  78 981 657,91","  78 981 657,91","  78 981 657,91"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 0000000000 110","  49 342 449,11","  49 342 449,11","  49 342 449,11","  49 315 306,61","  49 315 306,61","  49 315 306,61"
"Фонд оплаты труда учреждений",200,"000 0709 0000000000 111","  36 645 900,00","  36 645 900,00","  36 645 900,00","  36 645 370,53","  36 645 370,53","  36 645 370,53"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 0000000000 112","  1 746 100,00","  1 746 100,00","  1 746 100,00","  1 733 636,19","  1 733 636,19","  1 733 636,19"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 0000000000 119","  10 950 449,11","  10 950 449,11","  10 950 449,11","  10 936 299,89","  10 936 299,89","  10 936 299,89"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 0000000000 120","  29 867 000,40","  29 867 000,40","  29 867 000,40","  29 666 351,30","  29 666 351,30","  29 666 351,30"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 0000000000 121","  22 856 236,48","  22 856 236,48","  22 856 236,48","  22 836 520,25","  22 836 520,25","  22 836 520,25"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 0000000000 122","   356 200,00","   356 200,00","   356 200,00","   299 167,77","   299 167,77","   299 167,77"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 0000000000 129","  6 654 563,92","  6 654 563,92","  6 654 563,92","  6 530 663,28","  6 530 663,28","  6 530 663,28"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  5 711 984,42","  5 711 984,42","  5 711 984,42","  5 668 462,50","  5 668 462,50","  5 668 462,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  5 711 984,42","  5 711 984,42","  5 711 984,42","  5 668 462,50","  5 668 462,50","  5 668 462,50"
"Прочая закупка товаров, работ и услуг",200,"000 0709 0000000000 244","  5 711 984,42","  5 711 984,42","  5 711 984,42","  5 668 462,50","  5 668 462,50","  5 668 462,50"
