"Наименование показателя","Код строки","Код дохода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды, природопользования и обращения с животными, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 083 01 0000 140","35 300,00","35 300,00","35 300,00","-300,00","-300,00","-300,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике",010,"000 1 16 01 090 01 0000 140","486 900,00","486 900,00","486 900,00","250 000,00","250 000,00","250 000,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 092 01 0000 140","486 900,00","486 900,00","486 900,00","250 000,00","250 000,00","250 000,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель",010,"000 1 16 01 100 01 0000 140","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 103 01 0000 140","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 13 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области связи и информации",010,"000 1 16 01 130 01 0000 140","1 700,00","1 700,00","1 700,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 13 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области связи и информации, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 133 01 0000 140","1 700,00","1 700,00","1 700,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций",010,"000 1 16 01 140 01 0000 140","233 900,00","233 900,00","233 900,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 143 01 0000 140","233 900,00","233 900,00","233 900,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг, добычи, производства, использования и обращения драгоценных металлов и драгоценных камней",010,"000 1 16 01 150 01 0000 140","37 600,00","37 600,00","37 600,00","3 617,05","3 617,05","3 617,05"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг, добычи, производства, использования и обращения драгоценных металлов и драгоценных камней (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 153 01 0000 140","37 600,00","37 600,00","37 600,00","3 617,05","3 617,05","3 617,05"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти",010,"000 1 16 01 170 01 0000 140","3 600,00","3 600,00","3 600,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 173 01 0000 140","3 600,00","3 600,00","3 600,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 18 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области защиты Государственной границы Российской Федерации и обеспечения режима пребывания иностранных граждан или лиц без гражданства на территории Российской Федерации",010,"000 1 16 01 180 01 0000 140","23 700,00","23 700,00","23 700,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 18 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области защиты Государственной границы Российской Федерации и обеспечения режима пребывания иностранных граждан или лиц без гражданства на территории Российской Федерации, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 183 01 0000 140","23 700,00","23 700,00","23 700,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления",010,"000 1 16 01 190 01 0000 140","847 400,00","847 400,00","847 400,00","80 222,11","80 222,11","80 222,11"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 192 01 0000 140","38 300,00","38 300,00","38 300,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 193 01 0000 140","809 100,00","809 100,00","809 100,00","80 222,11","80 222,11","80 222,11"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность",010,"000 1 16 01 200 01 0000 140","2 203 500,00","2 203 500,00","2 203 500,00","348 272,33","348 272,33","348 272,33"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 203 01 0000 140","2 203 500,00","2 203 500,00","2 203 500,00","348 272,33","348 272,33","348 272,33"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях, за административные правонарушения в области производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции, а также за административные правонарушения порядка ценообразования в части регулирования цен на этиловый спирт, алкогольную и спиртосодержащую продукцию",010,"000 1 16 01 330 00 0000 140","115 600,00","115 600,00","115 600,00","0,00","0,00","0,00"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях, за административные правонарушения в области производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции, а также за административные правонарушения порядка ценообразования в части регулирования цен на этиловый спирт, алкогольную и спиртосодержащую продукцию, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 332 01 0000 140","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях, за административные правонарушения в области производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции, а также за административные правонарушения порядка ценообразования в части регулирования цен на этиловый спирт, алкогольную и спиртосодержащую продукцию, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 333 01 0000 140","35 600,00","35 600,00","35 600,00","0,00","0,00","0,00"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях",010,"000 1 16 02 000 02 0000 140","178 200,00","178 200,00","178 200,00","8 397,82","8 397,82","8 397,82"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях, за нарушение законов и иных нормативных правовых актов субъектов Российской Федерации",010,"000 1 16 02 010 02 0000 140","178 200,00","178 200,00","178 200,00","8 397,82","8 397,82","8 397,82"
"Штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, органом управления государственным внебюджетным фондом, казенным учреждением, Центральным банком Российской Федерации, иной организацией, действующей от имени Российской Федерации",010,"000 1 16 07 000 00 0000 140","311 000,00","311 000,00","311 000,00","99 191,89","99 191,89","99 191,89"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных государственным (муниципальным) контрактом",010,"000 1 16 07 010 00 0000 140","151 000,00","151 000,00","151 000,00","99 191,89","99 191,89","99 191,89"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных муниципальным контрактом, заключенным муниципальным органом, казенным учреждением городского округа",010,"000 1 16 07 010 04 0000 140","151 000,00","151 000,00","151 000,00","99 191,89","99 191,89","99 191,89"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, казенным учреждением, Центральным банком Российской Федерации, государственной корпорацией",010,"000 1 16 07 090 00 0000 140","160 000,00","160 000,00","160 000,00","0,00","0,00","0,00"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед муниципальным органом (муниципальным казенным учреждением) городского округа",010,"000 1 16 07 090 04 0000 140","160 000,00","160 000,00","160 000,00","0,00","0,00","0,00"
"Платежи в целях возмещения причиненного ущерба (убытков)",010,"000 1 16 10 000 00 0000 140","25 000,00","25 000,00","25 000,00","-9 649,43","-9 649,43","-9 649,43"
"Платежи по искам о возмещении ущерба, а также платежи, уплачиваемые при добровольном возмещении ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 030 04 0000 140","20 000,00","20 000,00","20 000,00","43,38","43,38","43,38"
"Прочее возмещение ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 032 04 0000 140","20 000,00","20 000,00","20 000,00","43,38","43,38","43,38"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",010,"000 1 16 10 100 00 0000 140","0,00","0,00","0,00","1 000,00","1 000,00","1 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",010,"000 1 16 10 100 04 0000 140","0,00","0,00","0,00","1 000,00","1 000,00","1 000,00"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджеты бюджетной системы Российской Федерации по нормативам, действовавшим в 2019 году",010,"000 1 16 10 120 00 0000 140","5 000,00","5 000,00","5 000,00","-10 692,81","-10 692,81","-10 692,81"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 123 01 0000 140","5 000,00","5 000,00","5 000,00","-10 692,81","-10 692,81","-10 692,81"
"Платежи, уплачиваемые в целях возмещения вреда",010,"000 1 16 11 000 01 0000 140","500 000,00","500 000,00","500 000,00","152 151,23","152 151,23","152 151,23"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам",010,"000 1 16 11 060 01 0000 140","500 000,00","500 000,00","500 000,00","152 151,23","152 151,23","152 151,23"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам местного значения тяжеловесными транспортными средствами",010,"000 1 16 11 064 01 0000 140","500 000,00","500 000,00","500 000,00","152 151,23","152 151,23","152 151,23"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 17 00 000 00 0000 000","0,00","0,00","0,00","35 545,88","35 545,88","35 545,88"
"Невыясненные поступления",010,"000 1 17 01 000 00 0000 180","0,00","0,00","0,00","35 545,88","35 545,88","35 545,88"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",010,"000 1 17 01 040 04 0000 180","0,00","0,00","0,00","35 545,88","35 545,88","35 545,88"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","3 744 588 300,00","3 744 588 300,00","3 744 588 300,00","594 154 888,03","594 154 888,03","594 154 888,03"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","3 744 588 300,00","3 744 588 300,00","3 744 588 300,00","594 160 912,03","594 160 912,03","594 160 912,03"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","869 809 500,00","869 809 500,00","869 809 500,00","105 569 600,00","105 569 600,00","105 569 600,00"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","682 892 000,00","682 892 000,00","682 892 000,00","91 052 200,00","91 052 200,00","91 052 200,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности из бюджета субъекта Российской Федерации",010,"000 2 02 15 001 04 0000 150","682 892 000,00","682 892 000,00","682 892 000,00","91 052 200,00","91 052 200,00","91 052 200,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","186 917 500,00","186 917 500,00","186 917 500,00","14 517 400,00","14 517 400,00","14 517 400,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","186 917 500,00","186 917 500,00","186 917 500,00","14 517 400,00","14 517 400,00","14 517 400,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","468 982 100,00","468 982 100,00","468 982 100,00","15 833 797,19","15 833 797,19","15 833 797,19"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 00 0000 150","73 948 600,00","73 948 600,00","73 948 600,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 04 0000 150","73 948 600,00","73 948 600,00","73 948 600,00","0,00","0,00","0,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по модернизации систем коммунальной инфраструктуры за счет средств, поступивших от публично-правовой компании ""Фонд развития территорий""",010,"000 2 02 20 300 00 0000 150","4 559 000,00","4 559 000,00","4 559 000,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по модернизации систем коммунальной инфраструктуры за счет средств, поступивших от публично-правовой компании ""Фонд развития территорий""",010,"000 2 02 20 300 04 0000 150","4 559 000,00","4 559 000,00","4 559 000,00","0,00","0,00","0,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по модернизации систем коммунальной инфраструктуры за счет средств бюджетов",010,"000 2 02 20 303 00 0000 150","6 458 100,00","6 458 100,00","6 458 100,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по модернизации систем коммунальной инфраструктуры за счет средств бюджетов",010,"000 2 02 20 303 04 0000 150","6 458 100,00","6 458 100,00","6 458 100,00","0,00","0,00","0,00"
"Субсидии бюджетам на проведение мероприятий по обеспечению деятельности советников директора по воспитанию и взаимодействию с детскими общественными объединениями в общеобразовательных организациях",010,"000 2 02 25 179 00 0000 150","1 750 300,00","1 750 300,00","1 750 300,00","284 734,47","284 734,47","284 734,47"
"Субсидии бюджетам городских округов на проведение мероприятий по обеспечению деятельности советников директора по воспитанию и взаимодействию с детскими общественными объединениями в общеобразовательных организациях",010,"000 2 02 25 179 04 0000 150","1 750 300,00","1 750 300,00","1 750 300,00","284 734,47","284 734,47","284 734,47"
"Субсидии бюджетам на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 00 0000 150","47 444 000,00","47 444 000,00","47 444 000,00","7 956 899,84","7 956 899,84","7 956 899,84"
"Субсидии бюджетам городских округов на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 04 0000 150","47 444 000,00","47 444 000,00","47 444 000,00","7 956 899,84","7 956 899,84","7 956 899,84"
"Субсидии бюджетам на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 00 0000 150","632 800,00","632 800,00","632 800,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 04 0000 150","632 800,00","632 800,00","632 800,00","0,00","0,00","0,00"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","1 041 300,00","1 041 300,00","1 041 300,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","1 041 300,00","1 041 300,00","1 041 300,00","0,00","0,00","0,00"
"Субсидии бюджетам на поддержку отрасли культуры",010,"000 2 02 25 519 00 0000 150","177 700,00","177 700,00","177 700,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на поддержку отрасли культуры",010,"000 2 02 25 519 04 0000 150","177 700,00","177 700,00","177 700,00","0,00","0,00","0,00"
"Субсидии бюджетам на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 00 0000 150","13 722 000,00","13 722 000,00","13 722 000,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 04 0000 150","13 722 000,00","13 722 000,00","13 722 000,00","0,00","0,00","0,00"
"Субсидии бюджетам на техническое оснащение региональных и муниципальных музеев",010,"000 2 02 25 590 00 0000 150","15 897 400,00","15 897 400,00","15 897 400,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на техническое оснащение региональных и муниципальных музеев",010,"000 2 02 25 590 04 0000 150","15 897 400,00","15 897 400,00","15 897 400,00","0,00","0,00","0,00"
"Субсидии бюджетам на реализацию мероприятий по модернизации школьных систем образования",010,"000 2 02 25 750 00 0000 150","72 383 800,00","72 383 800,00","72 383 800,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию мероприятий по модернизации школьных систем образования",010,"000 2 02 25 750 04 0000 150","72 383 800,00","72 383 800,00","72 383 800,00","0,00","0,00","0,00"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","230 967 100,00","230 967 100,00","230 967 100,00","7 592 162,88","7 592 162,88","7 592 162,88"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","230 967 100,00","230 967 100,00","230 967 100,00","7 592 162,88","7 592 162,88","7 592 162,88"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","2 347 934 800,00","2 347 934 800,00","2 347 934 800,00","384 452 337,30","384 452 337,30","384 452 337,30"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","2 297 894 500,00","2 297 894 500,00","2 297 894 500,00","376 773 989,53","376 773 989,53","376 773 989,53"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","2 297 894 500,00","2 297 894 500,00","2 297 894 500,00","376 773 989,53","376 773 989,53","376 773 989,53"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","33 153 000,00","33 153 000,00","33 153 000,00","6 051 638,10","6 051 638,10","6 051 638,10"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","33 153 000,00","33 153 000,00","33 153 000,00","6 051 638,10","6 051 638,10","6 051 638,10"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","5 200,00","5 200,00","5 200,00","0,00","0,00","0,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах""",010,"000 2 02 35 135 00 0000 150","5 943 000,00","5 943 000,00","5 943 000,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах""",010,"000 2 02 35 135 04 0000 150","5 943 000,00","5 943 000,00","5 943 000,00","0,00","0,00","0,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",010,"000 2 02 35 176 00 0000 150","2 046 600,00","2 046 600,00","2 046 600,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",010,"000 2 02 35 176 04 0000 150","2 046 600,00","2 046 600,00","2 046 600,00","0,00","0,00","0,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","8 892 500,00","8 892 500,00","8 892 500,00","1 626 709,67","1 626 709,67","1 626 709,67"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","8 892 500,00","8 892 500,00","8 892 500,00","1 626 709,67","1 626 709,67","1 626 709,67"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","57 861 900,00","57 861 900,00","57 861 900,00","88 305 177,54","88 305 177,54","88 305 177,54"
"Межбюджетные трансферты, передаваемые бюджетам на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных образовательных организаций, реализующих образовательные программы начального общего образования, образовательные программы основного общего образования, образовательные программы среднего общего образования",010,"000 2 02 45 303 00 0000 150","45 622 100,00","45 622 100,00","45 622 100,00","7 134 577,54","7 134 577,54","7 134 577,54"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных образовательных организаций, реализующих образовательные программы начального общего образования, образовательные программы основного общего образования, образовательные программы среднего общего образования",010,"000 2 02 45 303 04 0000 150","45 622 100,00","45 622 100,00","45 622 100,00","7 134 577,54","7 134 577,54","7 134 577,54"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","12 239 800,00","12 239 800,00","12 239 800,00","81 170 600,00","81 170 600,00","81 170 600,00"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","12 239 800,00","12 239 800,00","12 239 800,00","81 170 600,00","81 170 600,00","81 170 600,00"
"ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 18 00 000 00 0000 000","0,00","0,00","0,00","1 849,00","1 849,00","1 849,00"
"Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет, а также от возврата организациями остатков субсидий прошлых лет",010,"000 2 18 00 000 00 0000 150","0,00","0,00","0,00","1 849,00","1 849,00","1 849,00"
"Доходы бюджетов городских округов от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет, а также от возврата организациями остатков субсидий прошлых лет",010,"000 2 18 00 000 04 0000 150","0,00","0,00","0,00","1 849,00","1 849,00","1 849,00"
"Доходы бюджетов городских округов от возврата организациями остатков субсидий прошлых лет",010,"000 2 18 04 000 04 0000 150","0,00","0,00","0,00","1 849,00","1 849,00","1 849,00"
"Доходы бюджетов городских округов от возврата бюджетными учреждениями остатков субсидий прошлых лет",010,"000 2 18 04 010 04 0000 150","0,00","0,00","0,00","1 849,00","1 849,00","1 849,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","0,00","0,00","0,00","-7 873,00","-7 873,00","-7 873,00"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","0,00","0,00","0,00","-7 873,00","-7 873,00","-7 873,00"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","0,00","0,00","0,00","-7 873,00","-7 873,00","-7 873,00"
