"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",10,"000 1 16 90040 04 0000 140","4 086 900,00","4 086 900,00","4 086 900,00","7 094 293,89","7 094 293,89","7 094 293,89"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",10,"000 1 17 00000 00 0000 000","26 600,00","26 600,00","26 600,00","51 626,25","51 626,25","51 626,25"
"Невыясненные поступления",10,"000 1 17 01000 00 0000 180","0,00","0,00","0,00","25 067,73","25 067,73","25 067,73"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",10,"000 1 17 01040 04 0000 180","0,00","0,00","0,00","25 067,73","25 067,73","25 067,73"
"Прочие неналоговые доходы",10,"000 1 17 05000 00 0000 180","26 600,00","26 600,00","26 600,00","26 558,52","26 558,52","26 558,52"
"Прочие неналоговые доходы бюджетов городских округов",10,"000 1 17 05040 04 0000 180","26 600,00","26 600,00","26 600,00","26 558,52","26 558,52","26 558,52"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 00 00000 00 0000 000","3 008 851 989,90","3 008 851 989,90","3 008 851 989,90","2 419 845 896,48","2 419 845 896,48","2 419 845 896,48"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 2 02 00000 00 0000 000","2 987 914 246,23","2 987 914 246,23","2 987 914 246,23","2 403 957 477,03","2 403 957 477,03","2 403 957 477,03"
"Дотации бюджетам бюджетной системы Российской Федерации",10,"000 2 02 10000 00 0000 151","481 773 500,00","481 773 500,00","481 773 500,00","452 355 200,00","452 355 200,00","452 355 200,00"
"Дотации на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 00 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","411 856 300,00","411 856 300,00","411 856 300,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 04 0000 151","441 274 600,00","441 274 600,00","441 274 600,00","411 856 300,00","411 856 300,00","411 856 300,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",10,"000 2 02 15002 00 0000 151","26 435 900,00","26 435 900,00","26 435 900,00","26 435 900,00","26 435 900,00","26 435 900,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",10,"000 2 02 15002 04 0000 151","26 435 900,00","26 435 900,00","26 435 900,00","26 435 900,00","26 435 900,00","26 435 900,00"
"Прочие дотации",10,"000 2 02 19999 00 0000 151","14 063 000,00","14 063 000,00","14 063 000,00","14 063 000,00","14 063 000,00","14 063 000,00"
"Прочие дотации бюджетам городских округов",10,"000 2 02 19999 04 0000 151","14 063 000,00","14 063 000,00","14 063 000,00","14 063 000,00","14 063 000,00","14 063 000,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",10,"000 2 02 20000 00 0000 151","891 759 807,23","891 759 807,23","891 759 807,23","479 913 397,83","479 913 397,83","479 913 397,83"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",10,"000 2 02 20041 00 0000 151","34 949 500,00","34 949 500,00","34 949 500,00","27 724 539,51","27 724 539,51","27 724 539,51"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",10,"000 2 02 20041 04 0000 151","34 949 500,00","34 949 500,00","34 949 500,00","27 724 539,51","27 724 539,51","27 724 539,51"
"Субсидии бюджетам на реализацию федеральных целевых программ",10,"000 2 02 20051 00 0000 151","760 807,23","760 807,23","760 807,23","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию федеральных целевых программ",10,"000 2 02 20051 04 0000 151","760 807,23","760 807,23","760 807,23","0,00","0,00","0,00"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности",10,"000 2 02 20077 00 0000 151","328 925 000,00","328 925 000,00","328 925 000,00","177 416 279,92","177 416 279,92","177 416 279,92"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",10,"000 2 02 20077 04 0000 151","328 925 000,00","328 925 000,00","328 925 000,00","177 416 279,92","177 416 279,92","177 416 279,92"
"Субсидия бюджетам на поддержку отрасли культуры",10,"000 2 02 25519 00 0000 151","173 900,00","173 900,00","173 900,00","0,00","0,00","0,00"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",10,"000 2 02 25519 04 0000 151","173 900,00","173 900,00","173 900,00","0,00","0,00","0,00"
"Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",10,"000 2 02 25555 00 0000 151","14 854 500,00","14 854 500,00","14 854 500,00","10 511 857,55","10 511 857,55","10 511 857,55"
"Субсидии бюджетам городских округов на  поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",10,"000 2 02 25555 04 0000 151","14 854 500,00","14 854 500,00","14 854 500,00","10 511 857,55","10 511 857,55","10 511 857,55"
"Прочие субсидии",10,"000 2 02 29999 00 0000 151","512 096 100,00","512 096 100,00","512 096 100,00","264 260 720,85","264 260 720,85","264 260 720,85"
"Прочие субсидии бюджетам городских округов",10,"000 2 02 29999 04 0000 151","512 096 100,00","512 096 100,00","512 096 100,00","264 260 720,85","264 260 720,85","264 260 720,85"
"Субвенции бюджетам бюджетной системы Российской Федерации",10,"000 2 02 30000 00 0000 151","1 605 431 271,00","1 605 431 271,00","1 605 431 271,00","1 463 108 557,79","1 463 108 557,79","1 463 108 557,79"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 00 0000 151","1 533 375 200,00","1 533 375 200,00","1 533 375 200,00","1 400 549 598,83","1 400 549 598,83","1 400 549 598,83"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 04 0000 151","1 533 375 200,00","1 533 375 200,00","1 533 375 200,00","1 400 549 598,83","1 400 549 598,83","1 400 549 598,83"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 00 0000 151","37 036 100,00","37 036 100,00","37 036 100,00","32 978 900,00","32 978 900,00","32 978 900,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 04 0000 151","37 036 100,00","37 036 100,00","37 036 100,00","32 978 900,00","32 978 900,00","32 978 900,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 00 0000 151","18 630 612,00","18 630 612,00","18 630 612,00","13 549 500,00","13 549 500,00","13 549 500,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 04 0000 151","18 630 612,00","18 630 612,00","18 630 612,00","13 549 500,00","13 549 500,00","13 549 500,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 35120 00 0000 151","9 300,00","9 300,00","9 300,00","9 299,96","9 299,96","9 299,96"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 35120 04 0000 151","9 300,00","9 300,00","9 300,00","9 299,96","9 299,96","9 299,96"
"""Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах"""", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 """"Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""""""",10,"000 2 02 35134 00 0000 151","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00"
"""Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах"""", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 """"Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""""""",10,"000 2 02 35134 04 0000 151","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00"
"""Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ """"О ветеранах"""" и от 24 ноября 1995 года № 181-ФЗ """"О социальной защите инвалидов в Российской Федерации""""""",10,"000 2 02 35135 00 0000 151","6 220 728,00","6 220 728,00","6 220 728,00","6 220 728,00","6 220 728,00","6 220 728,00"
"""Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ """"О ветеранах"""" и от 24 ноября 1995 года № 181-ФЗ """"О социальной защите инвалидов в Российской Федерации""""""",10,"000 2 02 35135 04 0000 151","6 220 728,00","6 220 728,00","6 220 728,00","6 220 728,00","6 220 728,00","6 220 728,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 00 0000 151","8 167 800,00","8 167 800,00","8 167 800,00","7 809 000,00","7 809 000,00","7 809 000,00"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 04 0000 151","8 167 800,00","8 167 800,00","8 167 800,00","7 809 000,00","7 809 000,00","7 809 000,00"
"Иные межбюджетные трансферты",10,"000 2 02 40000 00 0000 151","8 949 668,00","8 949 668,00","8 949 668,00","8 580 321,41","8 580 321,41","8 580 321,41"
"Прочие межбюджетные трансферты, передаваемые бюджетам",10,"000 2 02 49999 00 0000 151","8 949 668,00","8 949 668,00","8 949 668,00","8 580 321,41","8 580 321,41","8 580 321,41"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",10,"000 2 02 49999 04 0000 151","8 949 668,00","8 949 668,00","8 949 668,00","8 580 321,41","8 580 321,41","8 580 321,41"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 07 00000 00 0000 000","21 678 610,00","21 678 610,00","21 678 610,00","21 678 610,00","21 678 610,00","21 678 610,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04000 04 0000 180","21 678 610,00","21 678 610,00","21 678 610,00","21 678 610,00","21 678 610,00","21 678 610,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04050 04 0000 180","21 678 610,00","21 678 610,00","21 678 610,00","21 678 610,00","21 678 610,00","21 678 610,00"
"ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",10,"000 2 18 00000 00 0000 000","0,00","0,00","0,00","0,01","0,01","0,01"
"Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет",10,"000 2 18 00000 00 0000 180","0,00","0,00","0,00","0,01","0,01","0,01"
"Доходы бюджетов городских округов от возврата  организациями остатков субсидий прошлых лет",10,"000 2 18 04000 04 0000 180","0,00","0,00","0,00","0,01","0,01","0,01"
"Доходы бюджетов городских округов от возврата автономными учреждениями остатков субсидий прошлых лет",10,"000 2 18 04020 04 0000 180","0,00","0,00","0,00","0,01","0,01","0,01"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",10,"000 2 19 00000 00 0000 000","-740 866,33","-740 866,33","-740 866,33","-5 790 190,56","-5 790 190,56","-5 790 190,56"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 00000 04 0000 151","-740 866,33","-740 866,33","-740 866,33","-5 790 190,56","-5 790 190,56","-5 790 190,56"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 60010 04 0000 151","-740 866,33","-740 866,33","-740 866,33","-5 790 190,56","-5 790 190,56","-5 790 190,56"
