"Иные выплаты текущего характера организациям",200,"000 0113 00 0 00 00000 853","291 000,00","291 000,00","291 000,00","291 000,00","291 000,00","291 000,00"
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",200,"000 0300 00 0 00 00000 000","55 263 852,68","55 263 852,68","55 263 852,68","53 829 205,54","53 829 205,54","53 829 205,54"
"Органы юстиции",200,"000 0304 00 0 00 00000 000","6 663 200,00","6 663 200,00","6 663 200,00","6 631 486,24","6 631 486,24","6 631 486,24"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0304 00 0 00 00000 100","6 281 395,34","6 281 395,34","6 281 395,34","6 249 681,58","6 249 681,58","6 249 681,58"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 120","6 281 395,34","6 281 395,34","6 281 395,34","6 249 681,58","6 249 681,58","6 249 681,58"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 121","4 853 666,00","4 853 666,00","4 853 666,00","4 851 736,63","4 851 736,63","4 851 736,63"
Расходы,200,"000 0304 00 0 00 00000 121","4 853 666,00","4 853 666,00","4 853 666,00","4 851 736,63","4 851 736,63","4 851 736,63"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 121","4 842 039,29","4 842 039,29","4 842 039,29","4 840 109,92","4 840 109,92","4 840 109,92"
"Заработная плата",200,"000 0304 00 0 00 00000 121","4 842 039,29","4 842 039,29","4 842 039,29","4 840 109,92","4 840 109,92","4 840 109,92"
"Социальное обеспечение",200,"000 0304 00 0 00 00000 121","11 626,71","11 626,71","11 626,71","11 626,71","11 626,71","11 626,71"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0304 00 0 00 00000 121","11 626,71","11 626,71","11 626,71","11 626,71","11 626,71","11 626,71"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0304 00 0 00 00000 122","51 227,34","51 227,34","51 227,34","51 227,34","51 227,34","51 227,34"
Расходы,200,"000 0304 00 0 00 00000 122","51 227,34","51 227,34","51 227,34","51 227,34","51 227,34","51 227,34"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 122","34 317,34","34 317,34","34 317,34","34 317,34","34 317,34","34 317,34"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0304 00 0 00 00000 122","1 500,00","1 500,00","1 500,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0304 00 0 00 00000 122","32 817,34","32 817,34","32 817,34","32 817,34","32 817,34","32 817,34"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 122","16 910,00","16 910,00","16 910,00","16 910,00","16 910,00","16 910,00"
"Прочие работы, услуги",200,"000 0304 00 0 00 00000 122","16 910,00","16 910,00","16 910,00","16 910,00","16 910,00","16 910,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0304 00 0 00 00000 129","1 376 502,00","1 376 502,00","1 376 502,00","1 346 717,61","1 346 717,61","1 346 717,61"
Расходы,200,"000 0304 00 0 00 00000 129","1 376 502,00","1 376 502,00","1 376 502,00","1 346 717,61","1 346 717,61","1 346 717,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 376 502,00","1 376 502,00","1 376 502,00","1 346 717,61","1 346 717,61","1 346 717,61"
"Начисления на выплаты по оплате труда",200,"000 0304 00 0 00 00000 129","1 376 502,00","1 376 502,00","1 376 502,00","1 346 717,61","1 346 717,61","1 346 717,61"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 200","381 804,66","381 804,66","381 804,66","381 804,66","381 804,66","381 804,66"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0304 00 0 00 00000 240","381 804,66","381 804,66","381 804,66","381 804,66","381 804,66","381 804,66"
"Прочая закупка товаров, работ и услуг",200,"000 0304 00 0 00 00000 244","381 804,66","381 804,66","381 804,66","381 804,66","381 804,66","381 804,66"
Расходы,200,"000 0304 00 0 00 00000 244","87 000,00","87 000,00","87 000,00","87 000,00","87 000,00","87 000,00"
"Оплата работ, услуг",200,"000 0304 00 0 00 00000 244","87 000,00","87 000,00","87 000,00","87 000,00","87 000,00","87 000,00"
"Услуги связи",200,"000 0304 00 0 00 00000 244","87 000,00","87 000,00","87 000,00","87 000,00","87 000,00","87 000,00"
"Поступление нефинансовых активов",200,"000 0304 00 0 00 00000 244","294 804,66","294 804,66","294 804,66","294 804,66","294 804,66","294 804,66"
"Увеличение стоимости основных средств",200,"000 0304 00 0 00 00000 244","158 726,66","158 726,66","158 726,66","158 726,66","158 726,66","158 726,66"
"Увеличение стоимости материальных запасов",200,"000 0304 00 0 00 00000 244","136 078,00","136 078,00","136 078,00","136 078,00","136 078,00","136 078,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0304 00 0 00 00000 244","136 078,00","136 078,00","136 078,00","136 078,00","136 078,00","136 078,00"
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",200,"000 0309 00 0 00 00000 000","48 321 060,68","48 321 060,68","48 321 060,68","46 918 127,30","46 918 127,30","46 918 127,30"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0309 00 0 00 00000 100","35 889 892,05","35 889 892,05","35 889 892,05","35 452 606,54","35 452 606,54","35 452 606,54"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0309 00 0 00 00000 110","35 889 892,05","35 889 892,05","35 889 892,05","35 452 606,54","35 452 606,54","35 452 606,54"
"Фонд оплаты труда учреждений",200,"000 0309 00 0 00 00000 111","26 957 600,00","26 957 600,00","26 957 600,00","26 840 707,43","26 840 707,43","26 840 707,43"
Расходы,200,"000 0309 00 0 00 00000 111","26 957 600,00","26 957 600,00","26 957 600,00","26 840 707,43","26 840 707,43","26 840 707,43"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 111","26 857 600,00","26 857 600,00","26 857 600,00","26 762 371,19","26 762 371,19","26 762 371,19"
"Заработная плата",200,"000 0309 00 0 00 00000 111","26 857 600,00","26 857 600,00","26 857 600,00","26 762 371,19","26 762 371,19","26 762 371,19"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","78 336,24","78 336,24","78 336,24"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 111","100 000,00","100 000,00","100 000,00","78 336,24","78 336,24","78 336,24"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0309 00 0 00 00000 112","311 153,96","311 153,96","311 153,96","311 153,96","311 153,96","311 153,96"
Расходы,200,"000 0309 00 0 00 00000 112","311 153,96","311 153,96","311 153,96","311 153,96","311 153,96","311 153,96"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 112","282 234,70","282 234,70","282 234,70","282 234,70","282 234,70","282 234,70"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 800,00","1 800,00","1 800,00","1 800,00","1 800,00","1 800,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0309 00 0 00 00000 112","280 434,70","280 434,70","280 434,70","280 434,70","280 434,70","280 434,70"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 112","27 902,00","27 902,00","27 902,00","27 902,00","27 902,00","27 902,00"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 112","27 902,00","27 902,00","27 902,00","27 902,00","27 902,00","27 902,00"
"Социальное обеспечение",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","1 017,26","1 017,26","1 017,26"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0309 00 0 00 00000 112","1 017,26","1 017,26","1 017,26","1 017,26","1 017,26","1 017,26"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0309 00 0 00 00000 119","8 621 138,09","8 621 138,09","8 621 138,09","8 300 745,15","8 300 745,15","8 300 745,15"
Расходы,200,"000 0309 00 0 00 00000 119","8 621 138,09","8 621 138,09","8 621 138,09","8 300 745,15","8 300 745,15","8 300 745,15"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 621 138,09","8 621 138,09","8 621 138,09","8 300 745,15","8 300 745,15","8 300 745,15"
"Начисления на выплаты по оплате труда",200,"000 0309 00 0 00 00000 119","8 621 138,09","8 621 138,09","8 621 138,09","8 300 745,15","8 300 745,15","8 300 745,15"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 200","12 166 876,63","12 166 876,63","12 166 876,63","11 201 228,76","11 201 228,76","11 201 228,76"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0309 00 0 00 00000 240","12 166 876,63","12 166 876,63","12 166 876,63","11 201 228,76","11 201 228,76","11 201 228,76"
"Прочая закупка товаров, работ и услуг",200,"000 0309 00 0 00 00000 244","12 166 876,63","12 166 876,63","12 166 876,63","11 201 228,76","11 201 228,76","11 201 228,76"
Расходы,200,"000 0309 00 0 00 00000 244","10 331 968,54","10 331 968,54","10 331 968,54","9 390 997,04","9 390 997,04","9 390 997,04"
"Оплата работ, услуг",200,"000 0309 00 0 00 00000 244","10 331 968,54","10 331 968,54","10 331 968,54","9 390 997,04","9 390 997,04","9 390 997,04"
"Услуги связи",200,"000 0309 00 0 00 00000 244","1 584 802,87","1 584 802,87","1 584 802,87","1 583 774,87","1 583 774,87","1 583 774,87"
"Коммунальные услуги",200,"000 0309 00 0 00 00000 244","1 624 765,26","1 624 765,26","1 624 765,26","1 189 554,75","1 189 554,75","1 189 554,75"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0309 00 0 00 00000 244","17 280,00","17 280,00","17 280,00","17 280,00","17 280,00","17 280,00"
"Работы, услуги по содержанию имущества",200,"000 0309 00 0 00 00000 244","2 347 849,24","2 347 849,24","2 347 849,24","1 979 740,80","1 979 740,80","1 979 740,80"
"Прочие работы, услуги",200,"000 0309 00 0 00 00000 244","4 654 281,72","4 654 281,72","4 654 281,72","4 517 657,17","4 517 657,17","4 517 657,17"
Страхование,200,"000 0309 00 0 00 00000 244","15 273,50","15 273,50","15 273,50","15 273,50","15 273,50","15 273,50"
"Услуги, работы для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00"
"Арендная плата за пользование земельными участками и другими обособленными природными объектами",200,"000 0309 00 0 00 00000 244","42 715,95","42 715,95","42 715,95","42 715,95","42 715,95","42 715,95"
"Поступление нефинансовых активов",200,"000 0309 00 0 00 00000 244","1 834 908,09","1 834 908,09","1 834 908,09","1 810 231,72","1 810 231,72","1 810 231,72"
"Увеличение стоимости основных средств",200,"000 0309 00 0 00 00000 244","887 900,00","887 900,00","887 900,00","887 895,32","887 895,32","887 895,32"
"Увеличение стоимости материальных запасов",200,"000 0309 00 0 00 00000 244","947 008,09","947 008,09","947 008,09","922 336,40","922 336,40","922 336,40"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0309 00 0 00 00000 244","174 235,03","174 235,03","174 235,03","163 035,67","163 035,67","163 035,67"
"Увеличение стоимости мягкого инвентаря",200,"000 0309 00 0 00 00000 244","87 301,56","87 301,56","87 301,56","73 900,00","73 900,00","73 900,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0309 00 0 00 00000 244","525 471,50","525 471,50","525 471,50","525 400,73","525 400,73","525 400,73"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0309 00 0 00 00000 244","160 000,00","160 000,00","160 000,00","160 000,00","160 000,00","160 000,00"
"Иные бюджетные ассигнования",200,"000 0309 00 0 00 00000 800","264 292,00","264 292,00","264 292,00","264 292,00","264 292,00","264 292,00"
"Уплата налогов, сборов и иных платежей",200,"000 0309 00 0 00 00000 850","264 292,00","264 292,00","264 292,00","264 292,00","264 292,00","264 292,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0309 00 0 00 00000 851","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00"
Расходы,200,"000 0309 00 0 00 00000 851","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 851","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 851","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00","230 201,00"
"Уплата прочих налогов, сборов",200,"000 0309 00 0 00 00000 852","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00"
Расходы,200,"000 0309 00 0 00 00000 852","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00"
"Прочие расходы",200,"000 0309 00 0 00 00000 852","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00"
"Налоги, пошлины и сборы",200,"000 0309 00 0 00 00000 852","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00","34 091,00"
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",200,"000 0314 00 0 00 00000 000","279 592,00","279 592,00","279 592,00","279 592,00","279 592,00","279 592,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0314 00 0 00 00000 100","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0314 00 0 00 00000 120","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00"
"Иные выплаты, за исключением фонда оплаты труда государственных (муниципальных) органов, лицам, привлекаемым согласно законодательству для выполнения отдельных полномочий",200,"000 0314 00 0 00 00000 123","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00"
Расходы,200,"000 0314 00 0 00 00000 123","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 123","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 123","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00","70 572,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 200","209 020,00","209 020,00","209 020,00","209 020,00","209 020,00","209 020,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0314 00 0 00 00000 240","209 020,00","209 020,00","209 020,00","209 020,00","209 020,00","209 020,00"
"Прочая закупка товаров, работ и услуг",200,"000 0314 00 0 00 00000 244","209 020,00","209 020,00","209 020,00","209 020,00","209 020,00","209 020,00"
Расходы,200,"000 0314 00 0 00 00000 244","209 020,00","209 020,00","209 020,00","209 020,00","209 020,00","209 020,00"
"Оплата работ, услуг",200,"000 0314 00 0 00 00000 244","209 020,00","209 020,00","209 020,00","209 020,00","209 020,00","209 020,00"
"Услуги связи",200,"000 0314 00 0 00 00000 244","112 000,00","112 000,00","112 000,00","112 000,00","112 000,00","112 000,00"
"Прочие работы, услуги",200,"000 0314 00 0 00 00000 244","97 020,00","97 020,00","97 020,00","97 020,00","97 020,00","97 020,00"
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",200,"000 0400 00 0 00 00000 000","318 102 354,53","318 102 354,53","318 102 354,53","315 359 922,48","315 359 922,48","315 359 922,48"
"Общеэкономические вопросы",200,"000 0401 00 0 00 00000 000","2 373 770,00","2 373 770,00","2 373 770,00","2 187 247,15","2 187 247,15","2 187 247,15"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0401 00 0 00 00000 600","2 373 770,00","2 373 770,00","2 373 770,00","2 187 247,15","2 187 247,15","2 187 247,15"
"Субсидии автономным учреждениям",200,"000 0401 00 0 00 00000 620","2 373 770,00","2 373 770,00","2 373 770,00","2 187 247,15","2 187 247,15","2 187 247,15"
"Субсидии автономным учреждениям на иные цели",200,"000 0401 00 0 00 00000 622","2 373 770,00","2 373 770,00","2 373 770,00","2 187 247,15","2 187 247,15","2 187 247,15"
Расходы,200,"000 0401 00 0 00 00000 622","2 373 770,00","2 373 770,00","2 373 770,00","2 187 247,15","2 187 247,15","2 187 247,15"
"Безвозмездные перечисления текущего характера организациям",200,"000 0401 00 0 00 00000 622","2 373 770,00","2 373 770,00","2 373 770,00","2 187 247,15","2 187 247,15","2 187 247,15"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0401 00 0 00 00000 622","2 373 770,00","2 373 770,00","2 373 770,00","2 187 247,15","2 187 247,15","2 187 247,15"
"Сельское хозяйство и рыболовство",200,"000 0405 00 0 00 00000 000","11 719 200,00","11 719 200,00","11 719 200,00","11 717 765,67","11 717 765,67","11 717 765,67"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 200","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0405 00 0 00 00000 240","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Прочая закупка товаров, работ и услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
Расходы,200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Оплата работ, услуг",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Прочие работы, услуги",200,"000 0405 00 0 00 00000 244","1 671 200,00","1 671 200,00","1 671 200,00","1 669 809,39","1 669 809,39","1 669 809,39"
"Иные бюджетные ассигнования",200,"000 0405 00 0 00 00000 800","10 048 000,00","10 048 000,00","10 048 000,00","10 047 956,28","10 047 956,28","10 047 956,28"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0405 00 0 00 00000 810","10 048 000,00","10 048 000,00","10 048 000,00","10 047 956,28","10 047 956,28","10 047 956,28"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0405 00 0 00 00000 811","10 048 000,00","10 048 000,00","10 048 000,00","10 047 956,28","10 047 956,28","10 047 956,28"
Расходы,200,"000 0405 00 0 00 00000 811","10 048 000,00","10 048 000,00","10 048 000,00","10 047 956,28","10 047 956,28","10 047 956,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 0405 00 0 00 00000 811","10 048 000,00","10 048 000,00","10 048 000,00","10 047 956,28","10 047 956,28","10 047 956,28"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0405 00 0 00 00000 811","408 000,00","408 000,00","408 000,00","408 000,00","408 000,00","408 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0405 00 0 00 00000 811","9 640 000,00","9 640 000,00","9 640 000,00","9 639 956,28","9 639 956,28","9 639 956,28"
Транспорт,200,"000 0408 00 0 00 00000 000","13 000 000,00","13 000 000,00","13 000 000,00","12 841 237,48","12 841 237,48","12 841 237,48"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 200","13 000 000,00","13 000 000,00","13 000 000,00","12 841 237,48","12 841 237,48","12 841 237,48"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0408 00 0 00 00000 240","13 000 000,00","13 000 000,00","13 000 000,00","12 841 237,48","12 841 237,48","12 841 237,48"
"Прочая закупка товаров, работ и услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","12 841 237,48","12 841 237,48","12 841 237,48"
Расходы,200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","12 841 237,48","12 841 237,48","12 841 237,48"
"Оплата работ, услуг",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","12 841 237,48","12 841 237,48","12 841 237,48"
"Транспортные услуги",200,"000 0408 00 0 00 00000 244","13 000 000,00","13 000 000,00","13 000 000,00","12 841 237,48","12 841 237,48","12 841 237,48"
"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","171 435 350,88","171 435 350,88","171 435 350,88","171 381 991,69","171 381 991,69","171 381 991,69"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","168 960 437,88","168 960 437,88","168 960 437,88","168 907 078,69","168 907 078,69","168 907 078,69"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","168 960 437,88","168 960 437,88","168 960 437,88","168 907 078,69","168 907 078,69","168 907 078,69"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","168 960 437,88","168 960 437,88","168 960 437,88","168 907 078,69","168 907 078,69","168 907 078,69"
Расходы,200,"000 0409 00 0 00 00000 244","168 947 437,88","168 947 437,88","168 947 437,88","168 894 078,69","168 894 078,69","168 894 078,69"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","168 947 437,88","168 947 437,88","168 947 437,88","168 894 078,69","168 894 078,69","168 894 078,69"
"Услуги связи",200,"000 0409 00 0 00 00000 244","59 300,00","59 300,00","59 300,00","14 000,00","14 000,00","14 000,00"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","168 248 698,88","168 248 698,88","168 248 698,88","168 248 639,69","168 248 639,69","168 248 639,69"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","639 439,00","639 439,00","639 439,00","631 439,00","631 439,00","631 439,00"
"Поступление нефинансовых активов",200,"000 0409 00 0 00 00000 244","13 000,00","13 000,00","13 000,00","13 000,00","13 000,00","13 000,00"
"Увеличение стоимости основных средств",200,"000 0409 00 0 00 00000 244","13 000,00","13 000,00","13 000,00","13 000,00","13 000,00","13 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 400","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции",200,"000 0409 00 0 00 00000 410","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
Расходы,200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Услуги, работы для целей капитальных вложений",200,"000 0409 00 0 00 00000 414","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00","2 474 913,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","38 950 666,63","38 950 666,63","38 950 666,63","38 639 501,01","38 639 501,01","38 639 501,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 850 506,63","3 850 506,63","3 850 506,63","3 801 945,63","3 801 945,63","3 801 945,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 850 506,63","3 850 506,63","3 850 506,63","3 801 945,63","3 801 945,63","3 801 945,63"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 850 506,63","3 850 506,63","3 850 506,63","3 801 945,63","3 801 945,63","3 801 945,63"
Расходы,200,"000 0410 00 0 00 00000 244","3 054 394,63","3 054 394,63","3 054 394,63","3 005 833,63","3 005 833,63","3 005 833,63"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 054 394,63","3 054 394,63","3 054 394,63","3 005 833,63","3 005 833,63","3 005 833,63"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 054 394,63","3 054 394,63","3 054 394,63","3 005 833,63","3 005 833,63","3 005 833,63"
"Поступление нефинансовых активов",200,"000 0410 00 0 00 00000 244","796 112,00","796 112,00","796 112,00","796 112,00","796 112,00","796 112,00"
"Увеличение стоимости основных средств",200,"000 0410 00 0 00 00000 244","796 112,00","796 112,00","796 112,00","796 112,00","796 112,00","796 112,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","35 100 160,00","35 100 160,00","35 100 160,00","34 837 555,38","34 837 555,38","34 837 555,38"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","35 100 160,00","35 100 160,00","35 100 160,00","34 837 555,38","34 837 555,38","34 837 555,38"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","28 839 300,02","28 839 300,02","28 839 300,02","28 665 783,34","28 665 783,34","28 665 783,34"
Расходы,200,"000 0410 00 0 00 00000 611","28 839 300,02","28 839 300,02","28 839 300,02","28 665 783,34","28 665 783,34","28 665 783,34"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","28 839 300,02","28 839 300,02","28 839 300,02","28 665 783,34","28 665 783,34","28 665 783,34"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","28 839 300,02","28 839 300,02","28 839 300,02","28 665 783,34","28 665 783,34","28 665 783,34"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","6 260 859,98","6 260 859,98","6 260 859,98","6 171 772,04","6 171 772,04","6 171 772,04"
Расходы,200,"000 0410 00 0 00 00000 612","6 260 859,98","6 260 859,98","6 260 859,98","6 171 772,04","6 171 772,04","6 171 772,04"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","6 260 859,98","6 260 859,98","6 260 859,98","6 171 772,04","6 171 772,04","6 171 772,04"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","6 260 859,98","6 260 859,98","6 260 859,98","6 171 772,04","6 171 772,04","6 171 772,04"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","80 623 367,02","80 623 367,02","80 623 367,02","78 592 179,48","78 592 179,48","78 592 179,48"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","56 897 565,80","56 897 565,80","56 897 565,80","56 272 152,81","56 272 152,81","56 272 152,81"
