"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 2 02 00000 00 0000 000","3 047 851 486,39","3 047 851 486,39","3 047 851 486,39","1 864 130 881,44","1 864 130 881,44","1 864 130 881,44"
"Дотации бюджетам бюджетной системы Российской Федерации",10,"000 2 02 10000 00 0000 151","487 321 500,00","487 321 500,00","487 321 500,00","328 305 800,00","328 305 800,00","328 305 800,00"
"Дотации на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 00 0000 151","402 014 900,00","402 014 900,00","402 014 900,00","281 410 500,00","281 410 500,00","281 410 500,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 04 0000 151","402 014 900,00","402 014 900,00","402 014 900,00","281 410 500,00","281 410 500,00","281 410 500,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",10,"000 2 02 15002 00 0000 151","23 341 500,00","23 341 500,00","23 341 500,00","16 339 300,00","16 339 300,00","16 339 300,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",10,"000 2 02 15002 04 0000 151","23 341 500,00","23 341 500,00","23 341 500,00","16 339 300,00","16 339 300,00","16 339 300,00"
"Прочие дотации",10,"000 2 02 19999 00 0000 151","61 965 100,00","61 965 100,00","61 965 100,00","30 556 000,00","30 556 000,00","30 556 000,00"
"Прочие дотации бюджетам городских округов",10,"000 2 02 19999 04 0000 151","61 965 100,00","61 965 100,00","61 965 100,00","30 556 000,00","30 556 000,00","30 556 000,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",10,"000 2 02 20000 00 0000 151","788 521 837,39","788 521 837,39","788 521 837,39","281 283 016,01","281 283 016,01","281 283 016,01"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности",10,"000 2 02 20077 00 0000 151","434 907 400,00","434 907 400,00","434 907 400,00","152 201 585,49","152 201 585,49","152 201 585,49"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",10,"000 2 02 20077 04 0000 151","434 907 400,00","434 907 400,00","434 907 400,00","152 201 585,49","152 201 585,49","152 201 585,49"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",10,"000 2 02 25497 00 0000 151","790 738,60","790 738,60","790 738,60","790 738,20","790 738,20","790 738,20"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",10,"000 2 02 25497 04 0000 151","790 738,60","790 738,60","790 738,60","790 738,20","790 738,20","790 738,20"
"Субсидия бюджетам на поддержку отрасли культуры",10,"000 2 02 25519 00 0000 151","107 598,79","107 598,79","107 598,79","0,00","0,00","0,00"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",10,"000 2 02 25519 04 0000 151","107 598,79","107 598,79","107 598,79","0,00","0,00","0,00"
"Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",10,"000 2 02 25555 00 0000 151","14 139 000,00","14 139 000,00","14 139 000,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на  поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",10,"000 2 02 25555 04 0000 151","14 139 000,00","14 139 000,00","14 139 000,00","0,00","0,00","0,00"
"Прочие субсидии",10,"000 2 02 29999 00 0000 151","338 577 100,00","338 577 100,00","338 577 100,00","128 290 692,32","128 290 692,32","128 290 692,32"
"Прочие субсидии бюджетам городских округов",10,"000 2 02 29999 04 0000 151","338 577 100,00","338 577 100,00","338 577 100,00","128 290 692,32","128 290 692,32","128 290 692,32"
"Субвенции бюджетам бюджетной системы Российской Федерации",10,"000 2 02 30000 00 0000 151","1 722 381 872,00","1 722 381 872,00","1 722 381 872,00","1 219 372 902,67","1 219 372 902,67","1 219 372 902,67"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 00 0000 151","1 640 276 200,00","1 640 276 200,00","1 640 276 200,00","1 165 469 153,60","1 165 469 153,60","1 165 469 153,60"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 04 0000 151","1 640 276 200,00","1 640 276 200,00","1 640 276 200,00","1 165 469 153,60","1 165 469 153,60","1 165 469 153,60"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 00 0000 151","43 057 000,00","43 057 000,00","43 057 000,00","27 268 100,00","27 268 100,00","27 268 100,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 04 0000 151","43 057 000,00","43 057 000,00","43 057 000,00","27 268 100,00","27 268 100,00","27 268 100,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 00 0000 151","27 099 072,00","27 099 072,00","27 099 072,00","22 017 992,00","22 017 992,00","22 017 992,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 04 0000 151","27 099 072,00","27 099 072,00","27 099 072,00","22 017 992,00","22 017 992,00","22 017 992,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 35120 00 0000 151","62 000,00","62 000,00","62 000,00","61 765,00","61 765,00","61 765,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 35120 04 0000 151","62 000,00","62 000,00","62 000,00","61 765,00","61 765,00","61 765,00"
"""Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах""""""",10,"000 2 02 35135 00 0000 151","3 963 600,00","3 963 600,00","3 963 600,00","0,00","0,00","0,00"
"""Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах""""""",10,"000 2 02 35135 04 0000 151","3 963 600,00","3 963 600,00","3 963 600,00","0,00","0,00","0,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 00 0000 151","7 924 000,00","7 924 000,00","7 924 000,00","4 555 892,07","4 555 892,07","4 555 892,07"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 04 0000 151","7 924 000,00","7 924 000,00","7 924 000,00","4 555 892,07","4 555 892,07","4 555 892,07"
"Иные межбюджетные трансферты",10,"000 2 02 40000 00 0000 151","49 626 277,00","49 626 277,00","49 626 277,00","35 169 162,76","35 169 162,76","35 169 162,76"
"Прочие межбюджетные трансферты, передаваемые бюджетам",10,"000 2 02 49999 00 0000 151","49 626 277,00","49 626 277,00","49 626 277,00","35 169 162,76","35 169 162,76","35 169 162,76"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",10,"000 2 02 49999 04 0000 151","49 626 277,00","49 626 277,00","49 626 277,00","35 169 162,76","35 169 162,76","35 169 162,76"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 07 00000 00 0000 000","18 864 990,00","18 864 990,00","18 864 990,00","18 864 990,00","18 864 990,00","18 864 990,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04000 04 0000 180","18 864 990,00","18 864 990,00","18 864 990,00","18 864 990,00","18 864 990,00","18 864 990,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04050 04 0000 180","18 864 990,00","18 864 990,00","18 864 990,00","18 864 990,00","18 864 990,00","18 864 990,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",10,"000 2 19 00000 00 0000 000","-1 515 718,61","-1 515 718,61","-1 515 718,61","-9 458 110,18","-9 458 110,18","-9 458 110,18"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 00000 04 0000 151","-1 515 718,61","-1 515 718,61","-1 515 718,61","-9 458 110,18","-9 458 110,18","-9 458 110,18"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 60010 04 0000 151","-1 515 718,61","-1 515 718,61","-1 515 718,61","-9 458 110,18","-9 458 110,18","-9 458 110,18"
