"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",10,"000 2 02 20000 00 0000 151","661 222 038,60","661 222 038,60","661 222 038,60","95 366 926,16","95 366 926,16","95 366 926,16"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности",10,"000 2 02 20077 00 0000 151","434 907 400,00","434 907 400,00","434 907 400,00","21 907 274,77","21 907 274,77","21 907 274,77"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",10,"000 2 02 20077 04 0000 151","434 907 400,00","434 907 400,00","434 907 400,00","21 907 274,77","21 907 274,77","21 907 274,77"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",10,"000 2 02 25497 00 0000 151","790 738,60","790 738,60","790 738,60","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",10,"000 2 02 25497 04 0000 151","790 738,60","790 738,60","790 738,60","0,00","0,00","0,00"
"Субсидия бюджетам на поддержку отрасли культуры",10,"000 2 02 25519 00 0000 151","107 600,00","107 600,00","107 600,00","0,00","0,00","0,00"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",10,"000 2 02 25519 04 0000 151","107 600,00","107 600,00","107 600,00","0,00","0,00","0,00"
"Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",10,"000 2 02 25555 00 0000 151","14 139 000,00","14 139 000,00","14 139 000,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на  поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",10,"000 2 02 25555 04 0000 151","14 139 000,00","14 139 000,00","14 139 000,00","0,00","0,00","0,00"
"Прочие субсидии",10,"000 2 02 29999 00 0000 151","211 277 300,00","211 277 300,00","211 277 300,00","73 459 651,39","73 459 651,39","73 459 651,39"
"Прочие субсидии бюджетам городских округов",10,"000 2 02 29999 04 0000 151","211 277 300,00","211 277 300,00","211 277 300,00","73 459 651,39","73 459 651,39","73 459 651,39"
"Субвенции бюджетам бюджетной системы Российской Федерации",10,"000 2 02 30000 00 0000 151","1 716 308 600,00","1 716 308 600,00","1 716 308 600,00","563 490 747,35","563 490 747,35","563 490 747,35"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 00 0000 151","1 640 276 200,00","1 640 276 200,00","1 640 276 200,00","526 638 050,00","526 638 050,00","526 638 050,00"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 04 0000 151","1 640 276 200,00","1 640 276 200,00","1 640 276 200,00","526 638 050,00","526 638 050,00","526 638 050,00"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 00 0000 151","43 057 000,00","43 057 000,00","43 057 000,00","14 436 100,00","14 436 100,00","14 436 100,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 04 0000 151","43 057 000,00","43 057 000,00","43 057 000,00","14 436 100,00","14 436 100,00","14 436 100,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 00 0000 151","22 018 000,00","22 018 000,00","22 018 000,00","20 324 300,00","20 324 300,00","20 324 300,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 04 0000 151","22 018 000,00","22 018 000,00","22 018 000,00","20 324 300,00","20 324 300,00","20 324 300,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 35120 00 0000 151","62 000,00","62 000,00","62 000,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 35120 04 0000 151","62 000,00","62 000,00","62 000,00","0,00","0,00","0,00"
"""Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах""""""",10,"000 2 02 35135 00 0000 151","3 963 600,00","3 963 600,00","3 963 600,00","0,00","0,00","0,00"
"""Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах""""""",10,"000 2 02 35135 04 0000 151","3 963 600,00","3 963 600,00","3 963 600,00","0,00","0,00","0,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 00 0000 151","6 931 800,00","6 931 800,00","6 931 800,00","2 092 297,35","2 092 297,35","2 092 297,35"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 04 0000 151","6 931 800,00","6 931 800,00","6 931 800,00","2 092 297,35","2 092 297,35","2 092 297,35"
"Иные межбюджетные трансферты",10,"000 2 02 40000 00 0000 151","45 914 515,00","45 914 515,00","45 914 515,00","18 388 206,45","18 388 206,45","18 388 206,45"
"Прочие межбюджетные трансферты, передаваемые бюджетам",10,"000 2 02 49999 00 0000 151","45 914 515,00","45 914 515,00","45 914 515,00","18 388 206,45","18 388 206,45","18 388 206,45"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",10,"000 2 02 49999 04 0000 151","45 914 515,00","45 914 515,00","45 914 515,00","18 388 206,45","18 388 206,45","18 388 206,45"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 07 00000 00 0000 000","15 224 990,00","15 224 990,00","15 224 990,00","15 154 990,00","15 154 990,00","15 154 990,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04000 04 0000 180","15 224 990,00","15 224 990,00","15 224 990,00","15 154 990,00","15 154 990,00","15 154 990,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04050 04 0000 180","15 224 990,00","15 224 990,00","15 224 990,00","15 154 990,00","15 154 990,00","15 154 990,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",10,"000 2 19 00000 00 0000 000","0,00","0,00","0,00","-7 942 934,20","-7 942 934,20","-7 942 934,20"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 00000 04 0000 151","0,00","0,00","0,00","-7 942 934,20","-7 942 934,20","-7 942 934,20"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 60010 04 0000 151","0,00","0,00","0,00","-7 942 934,20","-7 942 934,20","-7 942 934,20"
