"Доходы бюджета - всего",Х,,"5 536 421 135,75","5 536 421 135,75","5 536 421 135,75","5 470 079 129,94","5 470 079 129,94","5 470 079 129,94"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации","000 1 16 01 072 01 0000 140",,"0,00","0,00","0,00","70 000,00","70 000,00","70 000,00"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав","000 1 16 01 073 01 0000 140",,"18 100,00","18 100,00","18 100,00","31 170,34","31 170,34","31 170,34"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, выявленные должностными лицами органов муниципального контроля","000 1 16 01 074 01 0000 140",,"180 000,00","180 000,00","180 000,00","180 000,00","180 000,00","180 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования","000 1 16 01 080 01 0000 140",,"190 200,00","190 200,00","190 200,00","197 228,09","197 228,09","197 228,09"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации","000 1 16 01 082 01 0000 140",,"101 500,00","101 500,00","101 500,00","108 501,00","108 501,00","108 501,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав","000 1 16 01 083 01 0000 140",,"5 000,00","5 000,00","5 000,00","5 000,00","5 000,00","5 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, выявленные должностными лицами органов муниципального контроля","000 1 16 01 084 01 0000 140",,"83 700,00","83 700,00","83 700,00","83 727,09","83 727,09","83 727,09"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике","000 1 16 01 090 01 0000 140",,"167 200,00","167 200,00","167 200,00","161 800,00","161 800,00","161 800,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации","000 1 16 01 092 01 0000 140",,"167 200,00","167 200,00","167 200,00","161 800,00","161 800,00","161 800,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель","000 1 16 01 100 01 0000 140",,"0,00","0,00","0,00","1 500,00","1 500,00","1 500,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав","000 1 16 01 103 01 0000 140",,"0,00","0,00","0,00","1 500,00","1 500,00","1 500,00"
"Административные штрафы, установленные главой 13 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области связи и информации","000 1 16 01 130 01 0000 140",,"0,00","0,00","0,00","5 000,00","5 000,00","5 000,00"
"Административные штрафы, установленные главой 13 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области связи и информации, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав","000 1 16 01 133 01 0000 140",,"0,00","0,00","0,00","5 000,00","5 000,00","5 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций","000 1 16 01 140 01 0000 140",,"194 500,00","194 500,00","194 500,00","385 514,99","385 514,99","385 514,99"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации","000 1 16 01 142 01 0000 140",,"50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав","000 1 16 01 143 01 0000 140",,"144 500,00","144 500,00","144 500,00","335 514,99","335 514,99","335 514,99"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг","000 1 16 01 150 01 0000 140",,"39 700,00","39 700,00","39 700,00","46 946,58","46 946,58","46 946,58"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав","000 1 16 01 153 01 0000 140",,"39 700,00","39 700,00","39 700,00","46 946,58","46 946,58","46 946,58"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти","000 1 16 01 170 01 0000 140",,"2 000,00","2 000,00","2 000,00","4 695,54","4 695,54","4 695,54"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав","000 1 16 01 173 01 0000 140",,"2 000,00","2 000,00","2 000,00","4 695,54","4 695,54","4 695,54"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления","000 1 16 01 190 01 0000 140",,"1 285 700,00","1 285 700,00","1 285 700,00","1 390 477,36","1 390 477,36","1 390 477,36"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации","000 1 16 01 192 01 0000 140",,"91 500,00","91 500,00","91 500,00","67 000,00","67 000,00","67 000,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав","000 1 16 01 193 01 0000 140",,"1 194 200,00","1 194 200,00","1 194 200,00","1 323 477,36","1 323 477,36","1 323 477,36"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность","000 1 16 01 200 01 0000 140",,"2 624 000,00","2 624 000,00","2 624 000,00","2 743 809,26","2 743 809,26","2 743 809,26"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав","000 1 16 01 203 01 0000 140",,"2 624 000,00","2 624 000,00","2 624 000,00","2 743 809,26","2 743 809,26","2 743 809,26"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях","000 1 16 02 000 02 0000 140",,"258 000,00","258 000,00","258 000,00","242 075,92","242 075,92","242 075,92"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях, за нарушение законов и иных нормативных правовых актов субъектов Российской Федерации","000 1 16 02 010 02 0000 140",,"258 000,00","258 000,00","258 000,00","242 075,92","242 075,92","242 075,92"
"Штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, органом управления государственным внебюджетным фондом, казенным учреждением, Центральным банком Российской Федерации, иной организацией, действующей от имени Российской Федерации","000 1 16 07 000 00 0000 140",,"6 636 700,00","6 636 700,00","6 636 700,00","6 971 346,90","6 971 346,90","6 971 346,90"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных государственным (муниципальным) контрактом","000 1 16 07 010 00 0000 140",,"6 627 000,00","6 627 000,00","6 627 000,00","6 961 589,86","6 961 589,86","6 961 589,86"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных муниципальным контрактом, заключенным муниципальным органом, казенным учреждением городского округа","000 1 16 07 010 04 0000 140",,"6 627 000,00","6 627 000,00","6 627 000,00","6 961 589,86","6 961 589,86","6 961 589,86"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, казенным учреждением, Центральным банком Российской Федерации, государственной корпорацией","000 1 16 07 090 00 0000 140",,"9 700,00","9 700,00","9 700,00","9 757,04","9 757,04","9 757,04"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед муниципальным органом, (муниципальным казенным учреждением) городского округа","000 1 16 07 090 04 0000 140",,"9 700,00","9 700,00","9 700,00","9 757,04","9 757,04","9 757,04"
"Платежи в целях возмещения причиненного ущерба (убытков)","000 1 16 10 000 00 0000 140",,"1 340 200,00","1 340 200,00","1 340 200,00","1 387 366,97","1 387 366,97","1 387 366,97"
"Платежи по искам о возмещении ущерба, а также платежи, уплачиваемые при добровольном возмещении ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)","000 1 16 10 030 04 0000 140",,"55 900,00","55 900,00","55 900,00","69 373,30","69 373,30","69 373,30"
"Прочее возмещение ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)","000 1 16 10 032 04 0000 140",,"55 900,00","55 900,00","55 900,00","69 373,30","69 373,30","69 373,30"
"Платежи в целях возмещения убытков, причиненных уклонением от заключения муниципального контракта","000 1 16 10 060 00 0000 140",,"44 000,00","44 000,00","44 000,00","43 999,92","43 999,92","43 999,92"
"Платежи в целях возмещения убытков, причиненных уклонением от заключения с муниципальным органом городского округа (муниципальным казенным учреждением) муниципального контракта, а также иные денежные средства, подлежащие зачислению в бюджет городского округа за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд (за исключением муниципального контракта, финансируемого за счет средств муниципального дорожного фонда)","000 1 16 10 061 04 0000 140",,"44 000,00","44 000,00","44 000,00","43 999,92","43 999,92","43 999,92"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств","000 1 16 10 100 00 0000 140",,"5 000,00","5 000,00","5 000,00","5 000,00","5 000,00","5 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)","000 1 16 10 100 04 0000 140",,"5 000,00","5 000,00","5 000,00","5 000,00","5 000,00","5 000,00"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджеты бюджетной системы Российской Федерации по нормативам, действовавшим в 2019 году","000 1 16 10 120 00 0000 140",,"1 235 300,00","1 235 300,00","1 235 300,00","1 268 993,75","1 268 993,75","1 268 993,75"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджет муниципального образования по нормативам, действовавшим в 2019 году","000 1 16 10 123 01 0000 140",,"1 205 300,00","1 205 300,00","1 205 300,00","1 240 075,44","1 240 075,44","1 240 075,44"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в федеральный бюджет и бюджет муниципального образования по нормативам, действовавшим в 2019 году","000 1 16 10 129 01 0000 140",,"30 000,00","30 000,00","30 000,00","28 918,31","28 918,31","28 918,31"
"Платежи, уплачиваемые в целях возмещения вреда","000 1 16 11 000 01 0000 140",,"449 000,00","449 000,00","449 000,00","603 699,41","603 699,41","603 699,41"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам","000 1 16 11 060 01 0000 140",,"449 000,00","449 000,00","449 000,00","603 699,41","603 699,41","603 699,41"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов","000 1 16 11 064 01 0000 140",,"449 000,00","449 000,00","449 000,00","603 699,41","603 699,41","603 699,41"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ","000 1 17 00 000 00 0000 000",,"3 247 949,00","3 247 949,00","3 247 949,00","3 243 028,00","3 243 028,00","3 243 028,00"
"Невыясненные поступления","000 1 17 01 000 00 0000 180",,"0,00","0,00","0,00","-4 921,00","-4 921,00","-4 921,00"
"Невыясненные поступления, зачисляемые в бюджеты городских округов","000 1 17 01 040 04 0000 180",,"0,00","0,00","0,00","-4 921,00","-4 921,00","-4 921,00"
"Инициативные платежи","000 1 17 15 000 00 0000 150",,"3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00"
"Инициативные платежи, зачисляемые в бюджеты городских округов","000 1 17 15 020 04 0000 150",,"3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ","000 2 00 00 000 00 0000 000",,"4 074 336 406,24","4 074 336 406,24","4 074 336 406,24","3 987 875 813,46","3 987 875 813,46","3 987 875 813,46"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ","000 2 02 00 000 00 0000 000",,"4 067 362 180,72","4 067 362 180,72","4 067 362 180,72","3 994 608 966,65","3 994 608 966,65","3 994 608 966,65"
"Дотации бюджетам бюджетной системы Российской Федерации","000 2 02 10 000 00 0000 150",,"584 592 800,00","584 592 800,00","584 592 800,00","584 592 800,00","584 592 800,00","584 592 800,00"
"Дотации на выравнивание бюджетной обеспеченности","000 2 02 15 001 00 0000 150",,"477 143 800,00","477 143 800,00","477 143 800,00","477 143 800,00","477 143 800,00","477 143 800,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности","000 2 02 15 001 04 0000 150",,"477 143 800,00","477 143 800,00","477 143 800,00","477 143 800,00","477 143 800,00","477 143 800,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов","000 2 02 15 002 00 0000 150",,"76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов","000 2 02 15 002 04 0000 150",,"76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00"
"Прочие дотации","000 2 02 19 999 00 0000 150",,"31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00"
"Прочие дотации бюджетам городских округов","000 2 02 19 999 04 0000 150",,"31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)","000 2 02 20 000 00 0000 150",,"830 852 847,72","830 852 847,72","830 852 847,72","783 409 786,61","783 409 786,61","783 409 786,61"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства","000 2 02 20 299 00 0000 150",,"9 329 900,00","9 329 900,00","9 329 900,00","9 329 863,55","9 329 863,55","9 329 863,55"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства","000 2 02 20 299 04 0000 150",,"9 329 900,00","9 329 900,00","9 329 900,00","9 329 863,55","9 329 863,55","9 329 863,55"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов","000 2 02 20 302 00 0000 150",,"623 457 000,00","623 457 000,00","623 457 000,00","579 873 416,35","579 873 416,35","579 873 416,35"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов","000 2 02 20 302 04 0000 150",,"623 457 000,00","623 457 000,00","623 457 000,00","579 873 416,35","579 873 416,35","579 873 416,35"
"Субсидии бюджетам на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях","000 2 02 25 304 00 0000 150",,"36 009 074,00","36 009 074,00","36 009 074,00","33 654 764,12","33 654 764,12","33 654 764,12"
"Субсидии бюджетам городских округов на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях","000 2 02 25 304 04 0000 150",,"36 009 074,00","36 009 074,00","36 009 074,00","33 654 764,12","33 654 764,12","33 654 764,12"
"Субсидии бюджетам на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек","000 2 02 25 466 00 0000 150",,"435 339,00","435 339,00","435 339,00","435 339,00","435 339,00","435 339,00"
"Субсидии бюджетам городских округов на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек","000 2 02 25 466 04 0000 150",,"435 339,00","435 339,00","435 339,00","435 339,00","435 339,00","435 339,00"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей","000 2 02 25 497 00 0000 150",,"3 456 410,00","3 456 410,00","3 456 410,00","3 456 403,34","3 456 403,34","3 456 403,34"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей","000 2 02 25 497 04 0000 150",,"3 456 410,00","3 456 410,00","3 456 410,00","3 456 403,34","3 456 403,34","3 456 403,34"
"Субсидии бюджетам на поддержку отрасли культуры","000 2 02 25 519 00 0000 150",,"203 000,75","203 000,75","203 000,75","202 900,00","202 900,00","202 900,00"
"Субсидии бюджетам городских округов на поддержку отрасли культуры","000 2 02 25 519 04 0000 150",,"203 000,75","203 000,75","203 000,75","202 900,00","202 900,00","202 900,00"
"Субсидии бюджетам на реализацию программ формирования современной городской среды","000 2 02 25 555 00 0000 150",,"14 944 358,97","14 944 358,97","14 944 358,97","14 944 358,95","14 944 358,95","14 944 358,95"
"Субсидии бюджетам городских округов на реализацию программ формирования современной городской среды","000 2 02 25 555 04 0000 150",,"14 944 358,97","14 944 358,97","14 944 358,97","14 944 358,95","14 944 358,95","14 944 358,95"
"Прочие субсидии","000 2 02 29 999 00 0000 150",,"143 017 765,00","143 017 765,00","143 017 765,00","141 512 741,30","141 512 741,30","141 512 741,30"
"Прочие субсидии бюджетам городских округов","000 2 02 29 999 04 0000 150",,"143 017 765,00","143 017 765,00","143 017 765,00","141 512 741,30","141 512 741,30","141 512 741,30"
"Субвенции бюджетам бюджетной системы Российской Федерации","000 2 02 30 000 00 0000 150",,"2 097 551 100,00","2 097 551 100,00","2 097 551 100,00","2 072 326 284,19","2 072 326 284,19","2 072 326 284,19"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации","000 2 02 30 024 00 0000 150",,"1 990 617 600,00","1 990 617 600,00","1 990 617 600,00","1 985 082 369,88","1 985 082 369,88","1 985 082 369,88"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации","000 2 02 30 024 04 0000 150",,"1 990 617 600,00","1 990 617 600,00","1 990 617 600,00","1 985 082 369,88","1 985 082 369,88","1 985 082 369,88"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования","000 2 02 30 029 00 0000 150",,"36 923 500,00","36 923 500,00","36 923 500,00","36 442 777,79","36 442 777,79","36 442 777,79"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования","000 2 02 30 029 04 0000 150",,"36 923 500,00","36 923 500,00","36 923 500,00","36 442 777,79","36 442 777,79","36 442 777,79"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений","000 2 02 35 082 00 0000 150",,"62 919 600,00","62 919 600,00","62 919 600,00","43 742 655,00","43 742 655,00","43 742 655,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений","000 2 02 35 082 04 0000 150",,"62 919 600,00","62 919 600,00","62 919 600,00","43 742 655,00","43 742 655,00","43 742 655,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации","000 2 02 35 120 00 0000 150",,"10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации","000 2 02 35 120 04 0000 150",,"10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Субвенции бюджетам на проведение Всероссийской переписи населения 2020 года","000 2 02 35 469 00 0000 150",,"246 300,00","246 300,00","246 300,00","228 041,81","228 041,81","228 041,81"
"Субвенции бюджетам городских округов на проведение Всероссийской переписи населения 2020 года","000 2 02 35 469 04 0000 150",,"246 300,00","246 300,00","246 300,00","228 041,81","228 041,81","228 041,81"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния","000 2 02 35 930 00 0000 150",,"6 833 600,00","6 833 600,00","6 833 600,00","6 830 439,71","6 830 439,71","6 830 439,71"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния","000 2 02 35 930 04 0000 150",,"6 833 600,00","6 833 600,00","6 833 600,00","6 830 439,71","6 830 439,71","6 830 439,71"
"Иные межбюджетные трансферты","000 2 02 40 000 00 0000 150",,"554 365 433,00","554 365 433,00","554 365 433,00","554 280 095,85","554 280 095,85","554 280 095,85"
"Межбюджетные трансферты, передаваемые бюджетам на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций","000 2 02 45 303 00 0000 150",,"44 137 800,00","44 137 800,00","44 137 800,00","44 053 634,00","44 053 634,00","44 053 634,00"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций","000 2 02 45 303 04 0000 150",,"44 137 800,00","44 137 800,00","44 137 800,00","44 053 634,00","44 053 634,00","44 053 634,00"
"Прочие межбюджетные трансферты, передаваемые бюджетам","000 2 02 49 999 00 0000 150",,"510 227 633,00","510 227 633,00","510 227 633,00","510 226 461,85","510 226 461,85","510 226 461,85"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов","000 2 02 49 999 04 0000 150",,"510 227 633,00","510 227 633,00","510 227 633,00","510 226 461,85","510 226 461,85","510 226 461,85"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ","000 2 03 00 000 00 0000 000",,"3 228 152,00","3 228 152,00","3 228 152,00","3 228 152,00","3 228 152,00","3 228 152,00"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов","000 2 03 04 000 04 0000 150",,"3 228 152,00","3 228 152,00","3 228 152,00","3 228 152,00","3 228 152,00","3 228 152,00"
"Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов","000 2 03 04 099 04 0000 150",,"3 228 152,00","3 228 152,00","3 228 152,00","3 228 152,00","3 228 152,00","3 228 152,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ","000 2 04 00 000 00 0000 000",,"5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Безвозмездные поступления от негосударственных организаций в бюджеты городских округов","000 2 04 04 000 04 0000 150",,"5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов","000 2 04 04 099 04 0000 150",,"5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ","000 2 19 00 000 00 0000 000",,"-1 253 926,48","-1 253 926,48","-1 253 926,48","-14 961 305,19","-14 961 305,19","-14 961 305,19"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов","000 2 19 00 000 04 0000 150",,"-1 253 926,48","-1 253 926,48","-1 253 926,48","-14 961 305,19","-14 961 305,19","-14 961 305,19"
"Возврат остатков субвенций на государственную регистрацию актов гражданского состояния из бюджетов городских округов","000 2 19 35 930 04 0000 150",,"-213 078,88","-213 078,88","-213 078,88","-213 078,88","-213 078,88","-213 078,88"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов","000 2 19 60 010 04 0000 150",,"-1 040 847,60","-1 040 847,60","-1 040 847,60","-14 748 226,31","-14 748 226,31","-14 748 226,31"
