"Невыясненные поступления",10,"000 1 17 01000 00 0000 180","0,00","0,00","0,00","96 779,95","96 779,95","96 779,95"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",10,"000 1 17 01040 04 0000 180","0,00","0,00","0,00","96 779,95","96 779,95","96 779,95"
"Прочие неналоговые доходы",10,"000 1 17 05000 00 0000 180","0,00","0,00","0,00","161 482,50","161 482,50","161 482,50"
"Прочие неналоговые доходы бюджетов городских округов",10,"000 1 17 05040 04 0000 180","0,00","0,00","0,00","161 482,50","161 482,50","161 482,50"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 00 00000 00 0000 000","3 824 643 835,38","3 824 643 835,38","3 824 643 835,38","2 553 302 534,89","2 553 302 534,89","2 553 302 534,89"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",10,"000 2 02 00000 00 0000 000","3 806 973 173,99","3 806 973 173,99","3 806 973 173,99","2 543 895 655,07","2 543 895 655,07","2 543 895 655,07"
"Дотации бюджетам бюджетной системы Российской Федерации",10,"000 2 02 10000 00 0000 151","532 878 900,00","532 878 900,00","532 878 900,00","440 522 600,00","440 522 600,00","440 522 600,00"
"Дотации на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 00 0000 151","402 014 900,00","402 014 900,00","402 014 900,00","348 413 000,00","348 413 000,00","348 413 000,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",10,"000 2 02 15001 04 0000 151","402 014 900,00","402 014 900,00","402 014 900,00","348 413 000,00","348 413 000,00","348 413 000,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",10,"000 2 02 15002 00 0000 151","58 984 000,00","58 984 000,00","58 984 000,00","20 229 600,00","20 229 600,00","20 229 600,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",10,"000 2 02 15002 04 0000 151","58 984 000,00","58 984 000,00","58 984 000,00","20 229 600,00","20 229 600,00","20 229 600,00"
"Прочие дотации",10,"000 2 02 19999 00 0000 151","71 880 000,00","71 880 000,00","71 880 000,00","71 880 000,00","71 880 000,00","71 880 000,00"
"Прочие дотации бюджетам городских округов",10,"000 2 02 19999 04 0000 151","71 880 000,00","71 880 000,00","71 880 000,00","71 880 000,00","71 880 000,00","71 880 000,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",10,"000 2 02 20000 00 0000 151","1 407 725 136,99","1 407 725 136,99","1 407 725 136,99","591 113 163,15","591 113 163,15","591 113 163,15"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности",10,"000 2 02 20077 00 0000 151","434 907 400,00","434 907 400,00","434 907 400,00","274 031 665,93","274 031 665,93","274 031 665,93"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",10,"000 2 02 20077 04 0000 151","434 907 400,00","434 907 400,00","434 907 400,00","274 031 665,93","274 031 665,93","274 031 665,93"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",10,"000 2 02 25497 00 0000 151","790 738,20","790 738,20","790 738,20","790 738,20","790 738,20","790 738,20"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",10,"000 2 02 25497 04 0000 151","790 738,20","790 738,20","790 738,20","790 738,20","790 738,20","790 738,20"
"Субсидия бюджетам на поддержку отрасли культуры",10,"000 2 02 25519 00 0000 151","107 598,79","107 598,79","107 598,79","107 598,79","107 598,79","107 598,79"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",10,"000 2 02 25519 04 0000 151","107 598,79","107 598,79","107 598,79","107 598,79","107 598,79","107 598,79"
"Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",10,"000 2 02 25555 00 0000 151","14 139 000,00","14 139 000,00","14 139 000,00","5 976 127,32","5 976 127,32","5 976 127,32"
"Субсидии бюджетам городских округов на  поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",10,"000 2 02 25555 04 0000 151","14 139 000,00","14 139 000,00","14 139 000,00","5 976 127,32","5 976 127,32","5 976 127,32"
"Прочие субсидии",10,"000 2 02 29999 00 0000 151","957 780 400,00","957 780 400,00","957 780 400,00","310 207 032,91","310 207 032,91","310 207 032,91"
"Прочие субсидии бюджетам городских округов",10,"000 2 02 29999 04 0000 151","957 780 400,00","957 780 400,00","957 780 400,00","310 207 032,91","310 207 032,91","310 207 032,91"
"Субвенции бюджетам бюджетной системы Российской Федерации",10,"000 2 02 30000 00 0000 151","1 817 376 160,00","1 817 376 160,00","1 817 376 160,00","1 469 899 864,65","1 469 899 864,65","1 469 899 864,65"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 00 0000 151","1 733 617 800,00","1 733 617 800,00","1 733 617 800,00","1 405 824 677,84","1 405 824 677,84","1 405 824 677,84"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 04 0000 151","1 733 617 800,00","1 733 617 800,00","1 733 617 800,00","1 405 824 677,84","1 405 824 677,84","1 405 824 677,84"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 00 0000 151","39 057 000,00","39 057 000,00","39 057 000,00","34 425 100,00","34 425 100,00","34 425 100,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 04 0000 151","39 057 000,00","39 057 000,00","39 057 000,00","34 425 100,00","34 425 100,00","34 425 100,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 00 0000 151","30 486 464,00","30 486 464,00","30 486 464,00","23 677 430,00","23 677 430,00","23 677 430,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 04 0000 151","30 486 464,00","30 486 464,00","30 486 464,00","23 677 430,00","23 677 430,00","23 677 430,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 35120 00 0000 151","62 000,00","62 000,00","62 000,00","61 765,00","61 765,00","61 765,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 35120 04 0000 151","62 000,00","62 000,00","62 000,00","61 765,00","61 765,00","61 765,00"
"""Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах""""""",10,"000 2 02 35135 00 0000 151","5 233 248,00","5 233 248,00","5 233 248,00","0,00","0,00","0,00"
"""Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах""""""",10,"000 2 02 35135 04 0000 151","5 233 248,00","5 233 248,00","5 233 248,00","0,00","0,00","0,00"
"""Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ """"О социальной защите инвалидов в Российской Федерации""""""",10,"000 2 02 35176 00 0000 151","1 776 348,00","1 776 348,00","1 776 348,00","888 174,00","888 174,00","888 174,00"
"""Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ """"О социальной защите инвалидов в Российской Федерации""""""",10,"000 2 02 35176 04 0000 151","1 776 348,00","1 776 348,00","1 776 348,00","888 174,00","888 174,00","888 174,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 00 0000 151","7 143 300,00","7 143 300,00","7 143 300,00","5 022 717,81","5 022 717,81","5 022 717,81"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 04 0000 151","7 143 300,00","7 143 300,00","7 143 300,00","5 022 717,81","5 022 717,81","5 022 717,81"
"Иные межбюджетные трансферты",10,"000 2 02 40000 00 0000 151","48 992 977,00","48 992 977,00","48 992 977,00","42 360 027,27","42 360 027,27","42 360 027,27"
"Прочие межбюджетные трансферты, передаваемые бюджетам",10,"000 2 02 49999 00 0000 151","48 992 977,00","48 992 977,00","48 992 977,00","42 360 027,27","42 360 027,27","42 360 027,27"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",10,"000 2 02 49999 04 0000 151","48 992 977,00","48 992 977,00","48 992 977,00","42 360 027,27","42 360 027,27","42 360 027,27"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 07 00000 00 0000 000","19 186 380,00","19 186 380,00","19 186 380,00","18 864 990,00","18 864 990,00","18 864 990,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04000 04 0000 180","19 186 380,00","19 186 380,00","19 186 380,00","18 864 990,00","18 864 990,00","18 864 990,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04050 04 0000 180","19 186 380,00","19 186 380,00","19 186 380,00","18 864 990,00","18 864 990,00","18 864 990,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",10,"000 2 19 00000 00 0000 000","-1 515 718,61","-1 515 718,61","-1 515 718,61","-9 458 110,18","-9 458 110,18","-9 458 110,18"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 00000 04 0000 151","-1 515 718,61","-1 515 718,61","-1 515 718,61","-9 458 110,18","-9 458 110,18","-9 458 110,18"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 60010 04 0000 151","-1 515 718,61","-1 515 718,61","-1 515 718,61","-9 458 110,18","-9 458 110,18","-9 458 110,18"
