"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 083 01 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике",010,"000 1 16 01 090 01 0000 140","109 500,00","109 500,00","109 500,00","5 900,00","5 900,00","5 900,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 092 01 0000 140","109 500,00","109 500,00","109 500,00","5 900,00","5 900,00","5 900,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель",010,"000 1 16 01 100 01 0000 140","0,00","0,00","0,00","3 000,00","3 000,00","3 000,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 103 01 0000 140","0,00","0,00","0,00","3 000,00","3 000,00","3 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций",010,"000 1 16 01 140 01 0000 140","50 000,00","50 000,00","50 000,00","500,00","500,00","500,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 142 01 0000 140","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 143 01 0000 140","0,00","0,00","0,00","500,00","500,00","500,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг",010,"000 1 16 01 150 01 0000 140","0,00","0,00","0,00","25 750,00","25 750,00","25 750,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 153 01 0000 140","0,00","0,00","0,00","15 750,00","15 750,00","15 750,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 154 01 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти",010,"000 1 16 01 170 01 0000 140","0,00","0,00","0,00","2 000,00","2 000,00","2 000,00"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 173 01 0000 140","0,00","0,00","0,00","2 000,00","2 000,00","2 000,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления",010,"000 1 16 01 190 01 0000 140","77 000,00","77 000,00","77 000,00","453 900,00","453 900,00","453 900,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 192 01 0000 140","77 000,00","77 000,00","77 000,00","14 000,00","14 000,00","14 000,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 193 01 0000 140","0,00","0,00","0,00","439 900,00","439 900,00","439 900,00"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность",010,"000 1 16 01 200 01 0000 140","80 000,00","80 000,00","80 000,00","506 701,01","506 701,01","506 701,01"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 203 01 0000 140","80 000,00","80 000,00","80 000,00","506 701,01","506 701,01","506 701,01"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях",010,"000 1 16 02 000 02 0000 140","200 000,00","200 000,00","200 000,00","48 000,00","48 000,00","48 000,00"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях, за нарушение законов и иных нормативных правовых актов субъектов Российской Федерации",010,"000 1 16 02 010 02 0000 140","200 000,00","200 000,00","200 000,00","48 000,00","48 000,00","48 000,00"
"Штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, органом управления государственным внебюджетным фондом, казенным учреждением, Центральным банком Российской Федерации, иной организацией, действующей от имени Российской Федерации",010,"000 1 16 07 000 01 0000 140","80 000,00","80 000,00","80 000,00","8 166,65","8 166,65","8 166,65"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных государственным (муниципальным) контрактом",010,"000 1 16 07 010 00 0000 140","80 000,00","80 000,00","80 000,00","7 903,46","7 903,46","7 903,46"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных муниципальным контрактом, заключенным муниципальным органом, казенным учреждением городского округа",010,"000 1 16 07 010 04 0000 140","80 000,00","80 000,00","80 000,00","7 903,46","7 903,46","7 903,46"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, казенным учреждением, Центральным банком Российской Федерации, государственной корпорацией",010,"000 1 16 07 090 00 0000 140","0,00","0,00","0,00","263,19","263,19","263,19"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед муниципальным органом, (муниципальным казенным учреждением) городского округа",010,"000 1 16 07 090 04 0000 140","0,00","0,00","0,00","263,19","263,19","263,19"
"Платежи в целях возмещения причиненного ущерба (убытков)",010,"000 1 16 10 000 00 0000 140","70 000,00","70 000,00","70 000,00","2 612 885,94","2 612 885,94","2 612 885,94"
"Платежи по искам о возмещении ущерба, а также платежи, уплачиваемые при добровольном возмещении ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 030 04 0000 140","20 000,00","20 000,00","20 000,00","117 672,00","117 672,00","117 672,00"
"Возмещение ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджета городского округа",010,"000 1 16 10 031 04 0000 140","0,00","0,00","0,00","56 600,00","56 600,00","56 600,00"
"Прочее возмещение ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 032 04 0000 140","20 000,00","20 000,00","20 000,00","61 072,00","61 072,00","61 072,00"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджеты бюджетной системы Российской Федерации по нормативам, действовавшим в 2019 году",010,"000 1 16 10 120 00 0000 140","50 000,00","50 000,00","50 000,00","2 495 213,94","2 495 213,94","2 495 213,94"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 123 01 0000 140","50 000,00","50 000,00","50 000,00","2 504 399,10","2 504 399,10","2 504 399,10"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в федеральный бюджет и бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 129 01 0000 140","0,00","0,00","0,00","-9 185,16","-9 185,16","-9 185,16"
"Платежи, уплачиваемые в целях возмещения вреда",010,"000 1 16 11 000 01 0000 140","750 000,00","750 000,00","750 000,00","207 704,73","207 704,73","207 704,73"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам",010,"000 1 16 11 060 01 0000 140","750 000,00","750 000,00","750 000,00","207 704,73","207 704,73","207 704,73"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,"000 1 16 11 064 01 0000 140","750 000,00","750 000,00","750 000,00","207 704,73","207 704,73","207 704,73"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 17 00 000 00 0000 000","1 908 700,00","1 908 700,00","1 908 700,00","981 924,58","981 924,58","981 924,58"
"Невыясненные поступления",010,"000 1 17 01 000 00 0000 180","0,00","0,00","0,00","-79,60","-79,60","-79,60"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",010,"000 1 17 01 040 04 0000 180","0,00","0,00","0,00","-79,60","-79,60","-79,60"
"Прочие неналоговые доходы",010,"000 1 17 05 000 00 0000 180","1 908 700,00","1 908 700,00","1 908 700,00","982 004,18","982 004,18","982 004,18"
"Прочие неналоговые доходы бюджетов городских округов",010,"000 1 17 05 040 04 0000 180","1 908 700,00","1 908 700,00","1 908 700,00","982 004,18","982 004,18","982 004,18"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","3 746 112 589,56","3 746 112 589,56","3 746 112 589,56","1 888 948 606,91","1 888 948 606,91","1 888 948 606,91"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","3 728 527 012,56","3 728 527 012,56","3 728 527 012,56","1 888 113 079,48","1 888 113 079,48","1 888 113 079,48"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","612 623 713,95","612 623 713,95","612 623 713,95","461 193 113,95","461 193 113,95","461 193 113,95"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","489 648 800,00","489 648 800,00","489 648 800,00","342 754 400,00","342 754 400,00","342 754 400,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 04 0000 150","489 648 800,00","489 648 800,00","489 648 800,00","342 754 400,00","342 754 400,00","342 754 400,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","116 836 100,00","116 836 100,00","116 836 100,00","112 299 900,00","112 299 900,00","112 299 900,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","116 836 100,00","116 836 100,00","116 836 100,00","112 299 900,00","112 299 900,00","112 299 900,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов на реализацию мероприятий, связанных с обеспечением санитарно-эпидемиологической безопасности при подготовке к проведению общероссийского голосования по вопросу одобрения изменений в Конституцию Российской Федерации",010,"000 2 02 15 853 00 0000 150","703 813,95","703 813,95","703 813,95","703 813,95","703 813,95","703 813,95"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов на реализацию мероприятий, связанных с обеспечением санитарно-эпидемиологической безопасности при подготовке к проведению общероссийского голосования по вопросу одобрения изменений в Конституцию Российской Федерации",010,"000 2 02 15 853 04 0000 150","703 813,95","703 813,95","703 813,95","703 813,95","703 813,95","703 813,95"
"Прочие дотации",010,"000 2 02 19 999 00 0000 150","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00"
"Прочие дотации бюджетам городских округов",010,"000 2 02 19 999 04 0000 150","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","1 022 973 377,61","1 022 973 377,61","1 022 973 377,61","71 388 931,27","71 388 931,27","71 388 931,27"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 00 0000 150","31 700,00","31 700,00","31 700,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 04 0000 150","31 700,00","31 700,00","31 700,00","0,00","0,00","0,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 00 0000 150","125 884 900,00","125 884 900,00","125 884 900,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 04 0000 150","125 884 900,00","125 884 900,00","125 884 900,00","0,00","0,00","0,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 00 0000 150","278 179 700,00","278 179 700,00","278 179 700,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 04 0000 150","278 179 700,00","278 179 700,00","278 179 700,00","0,00","0,00","0,00"
"Субсидии бюджетам на мероприятия по переселению граждан из не предназначенных для проживания строений, созданных в период промышленного освоения Сибири и Дальнего Востока",010,"000 2 02 25 178 00 0000 150","31 883 058,00","31 883 058,00","31 883 058,00","7 481 392,50","7 481 392,50","7 481 392,50"
"Субсидии бюджетам городских округов на мероприятия по переселению граждан из непредназначенных для проживания строений, созданных в период промышленного освоения Сибири и Дальнего Востока",010,"000 2 02 25 178 04 0000 150","31 883 058,00","31 883 058,00","31 883 058,00","7 481 392,50","7 481 392,50","7 481 392,50"
"Субсидии бюджетам на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 00 0000 150","13 868 200,00","13 868 200,00","13 868 200,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 04 0000 150","13 868 200,00","13 868 200,00","13 868 200,00","0,00","0,00","0,00"
"Субсидии бюджетам на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 00 0000 150","1 600 007,46","1 600 007,46","1 600 007,46","482 197,67","482 197,67","482 197,67"
"Субсидии бюджетам городских округов на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 04 0000 150","1 600 007,46","1 600 007,46","1 600 007,46","482 197,67","482 197,67","482 197,67"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","733 177,00","733 177,00","733 177,00","733 176,47","733 176,47","733 176,47"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","733 177,00","733 177,00","733 177,00","733 176,47","733 176,47","733 176,47"
"Субсидии бюджетам на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 00 0000 150","16 043 589,74","16 043 589,74","16 043 589,74","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 04 0000 150","16 043 589,74","16 043 589,74","16 043 589,74","0,00","0,00","0,00"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","554 749 045,41","554 749 045,41","554 749 045,41","62 692 164,63","62 692 164,63","62 692 164,63"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","554 749 045,41","554 749 045,41","554 749 045,41","62 692 164,63","62 692 164,63","62 692 164,63"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","2 045 813 192,00","2 045 813 192,00","2 045 813 192,00","1 339 296 070,05","1 339 296 070,05","1 339 296 070,05"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","1 947 278 300,00","1 947 278 300,00","1 947 278 300,00","1 282 275 842,37","1 282 275 842,37","1 282 275 842,37"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","1 947 278 300,00","1 947 278 300,00","1 947 278 300,00","1 282 275 842,37","1 282 275 842,37","1 282 275 842,37"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","38 880 000,00","38 880 000,00","38 880 000,00","25 200 000,00","25 200 000,00","25 200 000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","38 880 000,00","38 880 000,00","38 880 000,00","25 200 000,00","25 200 000,00","25 200 000,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 00 0000 150","40 828 392,00","40 828 392,00","40 828 392,00","23 877 216,00","23 877 216,00","23 877 216,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 04 0000 150","40 828 392,00","40 828 392,00","40 828 392,00","23 877 216,00","23 877 216,00","23 877 216,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 00 0000 150","9 450 200,00","9 450 200,00","9 450 200,00","1 890 036,00","1 890 036,00","1 890 036,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 04 0000 150","9 450 200,00","9 450 200,00","9 450 200,00","1 890 036,00","1 890 036,00","1 890 036,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 00 0000 150","1 890 000,00","1 890 000,00","1 890 000,00","945 018,00","945 018,00","945 018,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 04 0000 150","1 890 000,00","1 890 000,00","1 890 000,00","945 018,00","945 018,00","945 018,00"
"Субвенции бюджетам на проведение Всероссийской переписи населения 2020 года",010,"000 2 02 35 469 00 0000 150","848 200,00","848 200,00","848 200,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на проведение Всероссийской переписи населения 2020 года",010,"000 2 02 35 469 04 0000 150","848 200,00","848 200,00","848 200,00","0,00","0,00","0,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","6 626 700,00","6 626 700,00","6 626 700,00","5 096 565,68","5 096 565,68","5 096 565,68"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","6 626 700,00","6 626 700,00","6 626 700,00","5 096 565,68","5 096 565,68","5 096 565,68"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","47 116 729,00","47 116 729,00","47 116 729,00","16 234 964,21","16 234 964,21","16 234 964,21"
"Межбюджетные трансферты бюджетам на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 00 0000 150","17 071 800,00","17 071 800,00","17 071 800,00","0,00","0,00","0,00"
"Межбюджетные трансферты бюджетам городских округов на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 04 0000 150","17 071 800,00","17 071 800,00","17 071 800,00","0,00","0,00","0,00"
"Межбюджетные трансферты, передаваемые бюджетам на создание модельных муниципальных библиотек",010,"000 2 02 45 454 00 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","4 791 993,98","4 791 993,98","4 791 993,98"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на создание модельных муниципальных библиотек",010,"000 2 02 45 454 04 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","4 791 993,98","4 791 993,98","4 791 993,98"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","25 044 929,00","25 044 929,00","25 044 929,00","11 442 970,23","11 442 970,23","11 442 970,23"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","25 044 929,00","25 044 929,00","25 044 929,00","11 442 970,23","11 442 970,23","11 442 970,23"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ",010,"000 2 03 00 000 00 0000 000","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 000 04 0000 150","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00"
"Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 099 04 0000 150","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ",010,"000 2 04 00 000 00 0000 000","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 000 04 0000 150","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 099 04 0000 150","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","0,00","0,00","0,00","-16 750 049,57","-16 750 049,57","-16 750 049,57"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","0,00","0,00","0,00","-16 750 049,57","-16 750 049,57","-16 750 049,57"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","0,00","0,00","0,00","-16 750 049,57","-16 750 049,57","-16 750 049,57"
