"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 073 01 0000 140","6 300,00","6 300,00","6 300,00","7 170,34","7 170,34","7 170,34"
"Административные штрафы, установленные главой 7 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны собственности, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 074 01 0000 140","180 000,00","180 000,00","180 000,00","180 000,00","180 000,00","180 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования",010,"000 1 16 01 080 01 0000 140","184 200,00","184 200,00","184 200,00","187 228,09","187 228,09","187 228,09"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 082 01 0000 140","95 500,00","95 500,00","95 500,00","98 501,00","98 501,00","98 501,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 083 01 0000 140","5 000,00","5 000,00","5 000,00","5 000,00","5 000,00","5 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 084 01 0000 140","83 700,00","83 700,00","83 700,00","83 727,09","83 727,09","83 727,09"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике",010,"000 1 16 01 090 01 0000 140","167 200,00","167 200,00","167 200,00","161 800,00","161 800,00","161 800,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 092 01 0000 140","167 200,00","167 200,00","167 200,00","161 800,00","161 800,00","161 800,00"
"Административные штрафы, установленные главой 13 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области связи и информации",010,"000 1 16 01 130 01 0000 140","0,00","0,00","0,00","5 000,00","5 000,00","5 000,00"
"Административные штрафы, установленные главой 13 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области связи и информации, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 133 01 0000 140","0,00","0,00","0,00","5 000,00","5 000,00","5 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций",010,"000 1 16 01 140 01 0000 140","194 500,00","194 500,00","194 500,00","195 000,00","195 000,00","195 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 142 01 0000 140","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 143 01 0000 140","144 500,00","144 500,00","144 500,00","145 000,00","145 000,00","145 000,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг",010,"000 1 16 01 150 01 0000 140","39 700,00","39 700,00","39 700,00","33 117,64","33 117,64","33 117,64"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 153 01 0000 140","39 700,00","39 700,00","39 700,00","33 117,64","33 117,64","33 117,64"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти",010,"000 1 16 01 170 01 0000 140","8 000,00","8 000,00","8 000,00","2 500,00","2 500,00","2 500,00"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 173 01 0000 140","8 000,00","8 000,00","8 000,00","2 500,00","2 500,00","2 500,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления",010,"000 1 16 01 190 01 0000 140","1 274 700,00","1 274 700,00","1 274 700,00","1 247 040,00","1 247 040,00","1 247 040,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 192 01 0000 140","66 500,00","66 500,00","66 500,00","65 000,00","65 000,00","65 000,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 193 01 0000 140","1 208 200,00","1 208 200,00","1 208 200,00","1 182 040,00","1 182 040,00","1 182 040,00"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность",010,"000 1 16 01 200 01 0000 140","2 032 800,00","2 032 800,00","2 032 800,00","2 518 108,45","2 518 108,45","2 518 108,45"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 203 01 0000 140","2 032 800,00","2 032 800,00","2 032 800,00","2 518 108,45","2 518 108,45","2 518 108,45"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях",010,"000 1 16 02 000 02 0000 140","284 000,00","284 000,00","284 000,00","221 306,60","221 306,60","221 306,60"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях, за нарушение законов и иных нормативных правовых актов субъектов Российской Федерации",010,"000 1 16 02 010 02 0000 140","284 000,00","284 000,00","284 000,00","221 306,60","221 306,60","221 306,60"
"Штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, органом управления государственным внебюджетным фондом, казенным учреждением, Центральным банком Российской Федерации, иной организацией, действующей от имени Российской Федерации",010,"000 1 16 07 000 00 0000 140","6 636 700,00","6 636 700,00","6 636 700,00","159 820,91","159 820,91","159 820,91"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных государственным (муниципальным) контрактом",010,"000 1 16 07 010 00 0000 140","6 627 000,00","6 627 000,00","6 627 000,00","150 063,87","150 063,87","150 063,87"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных муниципальным контрактом, заключенным муниципальным органом, казенным учреждением городского округа",010,"000 1 16 07 010 04 0000 140","6 627 000,00","6 627 000,00","6 627 000,00","150 063,87","150 063,87","150 063,87"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, казенным учреждением, Центральным банком Российской Федерации, государственной корпорацией",010,"000 1 16 07 090 00 0000 140","9 700,00","9 700,00","9 700,00","9 757,04","9 757,04","9 757,04"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед муниципальным органом, (муниципальным казенным учреждением) городского округа",010,"000 1 16 07 090 04 0000 140","9 700,00","9 700,00","9 700,00","9 757,04","9 757,04","9 757,04"
"Платежи в целях возмещения причиненного ущерба (убытков)",010,"000 1 16 10 000 00 0000 140","1 258 900,00","1 258 900,00","1 258 900,00","1 320 445,23","1 320 445,23","1 320 445,23"
"Платежи по искам о возмещении ущерба, а также платежи, уплачиваемые при добровольном возмещении ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 030 04 0000 140","51 900,00","51 900,00","51 900,00","55 946,00","55 946,00","55 946,00"
"Прочее возмещение ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 032 04 0000 140","51 900,00","51 900,00","51 900,00","55 946,00","55 946,00","55 946,00"
"Платежи в целях возмещения убытков, причиненных уклонением от заключения муниципального контракта",010,"000 1 16 10 060 00 0000 140","44 000,00","44 000,00","44 000,00","43 999,92","43 999,92","43 999,92"
"Платежи в целях возмещения убытков, причиненных уклонением от заключения с муниципальным органом городского округа (муниципальным казенным учреждением) муниципального контракта, а также иные денежные средства, подлежащие зачислению в бюджет городского округа за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд (за исключением муниципального контракта, финансируемого за счет средств муниципального дорожного фонда)",010,"000 1 16 10 061 04 0000 140","44 000,00","44 000,00","44 000,00","43 999,92","43 999,92","43 999,92"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",010,"000 1 16 10 100 00 0000 140","3 000,00","3 000,00","3 000,00","4 000,00","4 000,00","4 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",010,"000 1 16 10 100 04 0000 140","3 000,00","3 000,00","3 000,00","4 000,00","4 000,00","4 000,00"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджеты бюджетной системы Российской Федерации по нормативам, действовавшим в 2019 году",010,"000 1 16 10 120 00 0000 140","1 160 000,00","1 160 000,00","1 160 000,00","1 216 499,31","1 216 499,31","1 216 499,31"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 123 01 0000 140","1 130 000,00","1 130 000,00","1 130 000,00","1 185 231,38","1 185 231,38","1 185 231,38"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в федеральный бюджет и бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 129 01 0000 140","30 000,00","30 000,00","30 000,00","31 267,93","31 267,93","31 267,93"
"Платежи, уплачиваемые в целях возмещения вреда",010,"000 1 16 11 000 01 0000 140","600 000,00","600 000,00","600 000,00","445 820,88","445 820,88","445 820,88"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам",010,"000 1 16 11 060 01 0000 140","600 000,00","600 000,00","600 000,00","445 820,88","445 820,88","445 820,88"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,"000 1 16 11 064 01 0000 140","600 000,00","600 000,00","600 000,00","445 820,88","445 820,88","445 820,88"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 17 00 000 00 0000 000","3 247 949,00","3 247 949,00","3 247 949,00","3 354 177,33","3 354 177,33","3 354 177,33"
"Невыясненные поступления",010,"000 1 17 01 000 00 0000 180","0,00","0,00","0,00","-4 921,00","-4 921,00","-4 921,00"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",010,"000 1 17 01 040 04 0000 180","0,00","0,00","0,00","-4 921,00","-4 921,00","-4 921,00"
"Прочие неналоговые доходы",010,"000 1 17 05 000 00 0000 180","0,00","0,00","0,00","111 149,33","111 149,33","111 149,33"
"Прочие неналоговые доходы бюджетов городских округов",010,"000 1 17 05 040 04 0000 180","0,00","0,00","0,00","111 149,33","111 149,33","111 149,33"
"Инициативные платежи",010,"000 1 17 15 000 00 0000 150","3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00"
"Инициативные платежи, зачисляемые в бюджеты городских округов",010,"000 1 17 15 020 04 0000 150","3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00","3 247 949,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","3 628 222 091,49","3 628 222 091,49","3 628 222 091,49","3 012 971 262,98","3 012 971 262,98","3 012 971 262,98"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","3 622 699 625,97","3 622 699 625,97","3 622 699 625,97","3 021 156 176,17","3 021 156 176,17","3 021 156 176,17"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","584 592 800,00","584 592 800,00","584 592 800,00","552 783 400,00","552 783 400,00","552 783 400,00"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","477 143 800,00","477 143 800,00","477 143 800,00","445 334 400,00","445 334 400,00","445 334 400,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 04 0000 150","477 143 800,00","477 143 800,00","477 143 800,00","445 334 400,00","445 334 400,00","445 334 400,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00","76 399 700,00"
"Прочие дотации",010,"000 2 02 19 999 00 0000 150","31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00"
"Прочие дотации бюджетам городских округов",010,"000 2 02 19 999 04 0000 150","31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00","31 049 300,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","839 431 972,97","839 431 972,97","839 431 972,97","652 866 304,52","652 866 304,52","652 866 304,52"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 00 0000 150","9 329 900,00","9 329 900,00","9 329 900,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 04 0000 150","9 329 900,00","9 329 900,00","9 329 900,00","0,00","0,00","0,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 00 0000 150","623 457 000,00","623 457 000,00","623 457 000,00","532 123 775,79","532 123 775,79","532 123 775,79"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 04 0000 150","623 457 000,00","623 457 000,00","623 457 000,00","532 123 775,79","532 123 775,79","532 123 775,79"
"Субсидии бюджетам на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 00 0000 150","43 951 700,00","43 951 700,00","43 951 700,00","26 824 318,77","26 824 318,77","26 824 318,77"
"Субсидии бюджетам городских округов на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 04 0000 150","43 951 700,00","43 951 700,00","43 951 700,00","26 824 318,77","26 824 318,77","26 824 318,77"
"Субсидии бюджетам на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 00 0000 150","435 339,00","435 339,00","435 339,00","435 339,00","435 339,00","435 339,00"
"Субсидии бюджетам городских округов на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 04 0000 150","435 339,00","435 339,00","435 339,00","435 339,00","435 339,00","435 339,00"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","3 456 410,00","3 456 410,00","3 456 410,00","3 456 403,34","3 456 403,34","3 456 403,34"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","3 456 410,00","3 456 410,00","3 456 410,00","3 456 403,34","3 456 403,34","3 456 403,34"
"Субсидии бюджетам на поддержку отрасли культуры",010,"000 2 02 25 519 00 0000 150","202 900,00","202 900,00","202 900,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на поддержку отрасли культуры",010,"000 2 02 25 519 04 0000 150","202 900,00","202 900,00","202 900,00","0,00","0,00","0,00"
"Субсидии бюджетам на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 00 0000 150","14 944 358,97","14 944 358,97","14 944 358,97","14 944 358,96","14 944 358,96","14 944 358,96"
"Субсидии бюджетам городских округов на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 04 0000 150","14 944 358,97","14 944 358,97","14 944 358,97","14 944 358,96","14 944 358,96","14 944 358,96"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","143 654 365,00","143 654 365,00","143 654 365,00","75 082 108,66","75 082 108,66","75 082 108,66"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","143 654 365,00","143 654 365,00","143 654 365,00","75 082 108,66","75 082 108,66","75 082 108,66"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","2 132 687 200,00","2 132 687 200,00","2 132 687 200,00","1 757 009 116,50","1 757 009 116,50","1 757 009 116,50"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","2 011 374 800,00","2 011 374 800,00","2 011 374 800,00","1 677 237 616,50","1 677 237 616,50","1 677 237 616,50"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","2 011 374 800,00","2 011 374 800,00","2 011 374 800,00","1 677 237 616,50","1 677 237 616,50","1 677 237 616,50"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","36 923 500,00","36 923 500,00","36 923 500,00","33 400 000,00","33 400 000,00","33 400 000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","36 923 500,00","36 923 500,00","36 923 500,00","33 400 000,00","33 400 000,00","33 400 000,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 00 0000 150","63 122 900,00","63 122 900,00","63 122 900,00","40 037 100,00","40 037 100,00","40 037 100,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 04 0000 150","63 122 900,00","63 122 900,00","63 122 900,00","40 037 100,00","40 037 100,00","40 037 100,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","10 500,00","10 500,00","10 500,00","0,00","0,00","0,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 00 0000 150","12 285 500,00","12 285 500,00","12 285 500,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 04 0000 150","12 285 500,00","12 285 500,00","12 285 500,00","0,00","0,00","0,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 00 0000 150","1 890 100,00","1 890 100,00","1 890 100,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 04 0000 150","1 890 100,00","1 890 100,00","1 890 100,00","0,00","0,00","0,00"
"Субвенции бюджетам на проведение Всероссийской переписи населения 2020 года",010,"000 2 02 35 469 00 0000 150","246 300,00","246 300,00","246 300,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на проведение Всероссийской переписи населения 2020 года",010,"000 2 02 35 469 04 0000 150","246 300,00","246 300,00","246 300,00","0,00","0,00","0,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","6 833 600,00","6 833 600,00","6 833 600,00","6 334 400,00","6 334 400,00","6 334 400,00"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","6 833 600,00","6 833 600,00","6 833 600,00","6 334 400,00","6 334 400,00","6 334 400,00"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","65 987 653,00","65 987 653,00","65 987 653,00","58 497 355,15","58 497 355,15","58 497 355,15"
"Межбюджетные трансферты, передаваемые бюджетам на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 00 0000 150","46 247 000,00","46 247 000,00","46 247 000,00","40 365 526,31","40 365 526,31","40 365 526,31"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 04 0000 150","46 247 000,00","46 247 000,00","46 247 000,00","40 365 526,31","40 365 526,31","40 365 526,31"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","19 740 653,00","19 740 653,00","19 740 653,00","18 131 828,84","18 131 828,84","18 131 828,84"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","19 740 653,00","19 740 653,00","19 740 653,00","18 131 828,84","18 131 828,84","18 131 828,84"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ",010,"000 2 03 00 000 00 0000 000","1 776 392,00","1 776 392,00","1 776 392,00","1 776 392,00","1 776 392,00","1 776 392,00"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 000 04 0000 150","1 776 392,00","1 776 392,00","1 776 392,00","1 776 392,00","1 776 392,00","1 776 392,00"
"Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 099 04 0000 150","1 776 392,00","1 776 392,00","1 776 392,00","1 776 392,00","1 776 392,00","1 776 392,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ",010,"000 2 04 00 000 00 0000 000","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 000 04 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 099 04 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","-1 253 926,48","-1 253 926,48","-1 253 926,48","-14 961 305,19","-14 961 305,19","-14 961 305,19"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","-1 253 926,48","-1 253 926,48","-1 253 926,48","-14 961 305,19","-14 961 305,19","-14 961 305,19"
"Возврат остатков субвенций на государственную регистрацию актов гражданского состояния из бюджетов городских округов",010,"000 2 19 35 930 04 0000 150","-213 078,88","-213 078,88","-213 078,88","-213 078,88","-213 078,88","-213 078,88"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","-1 040 847,60","-1 040 847,60","-1 040 847,60","-14 748 226,31","-14 748 226,31","-14 748 226,31"
