"Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения",010,"000 1 16 30 030 01 0000 140","758 000,00","758 000,00","758 000,00","758 000,00","758 000,00","758 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",010,"000 1 16 32 000 00 0000 140","14 000,00","14 000,00","14 000,00","14 000,00","14 000,00","14 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",010,"000 1 16 32 000 04 0000 140","14 000,00","14 000,00","14 000,00","14 000,00","14 000,00","14 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",010,"000 1 16 33 000 00 0000 140","433 000,00","433 000,00","433 000,00","433 000,00","433 000,00","433 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",010,"000 1 16 33 040 04 0000 140","433 000,00","433 000,00","433 000,00","433 000,00","433 000,00","433 000,00"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,"000 1 16 37 000 00 0000 140","1 180 000,00","1 180 000,00","1 180 000,00","1 193 515,38","1 193 515,38","1 193 515,38"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов",010,"000 1 16 37 030 04 0000 140","1 180 000,00","1 180 000,00","1 180 000,00","1 193 515,38","1 193 515,38","1 193 515,38"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",010,"000 1 16 43 000 01 0000 140","1 693 000,00","1 693 000,00","1 693 000,00","1 730 323,53","1 730 323,53","1 730 323,53"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",010,"000 1 16 90 000 00 0000 140","5 876 000,00","5 876 000,00","5 876 000,00","6 337 869,24","6 337 869,24","6 337 869,24"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",010,"000 1 16 90 040 04 0000 140","5 876 000,00","5 876 000,00","5 876 000,00","6 337 869,24","6 337 869,24","6 337 869,24"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 17 00 000 00 0000 000","1 792 500,00","1 792 500,00","1 792 500,00","1 800 276,24","1 800 276,24","1 800 276,24"
"Невыясненные поступления",010,"000 1 17 01 000 00 0000 180","0,00","0,00","0,00","79,60","79,60","79,60"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",010,"000 1 17 01 040 04 0000 180","0,00","0,00","0,00","79,60","79,60","79,60"
"Прочие неналоговые доходы",010,"000 1 17 05 000 00 0000 180","1 792 500,00","1 792 500,00","1 792 500,00","1 800 196,64","1 800 196,64","1 800 196,64"
"Прочие неналоговые доходы бюджетов городских округов",010,"000 1 17 05 040 04 0000 180","1 792 500,00","1 792 500,00","1 792 500,00","1 800 196,64","1 800 196,64","1 800 196,64"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","3 836 714 671,62","3 836 714 671,62","3 836 714 671,62","3 644 058 177,00","3 644 058 177,00","3 644 058 177,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","3 814 308 095,12","3 814 308 095,12","3 814 308 095,12","3 760 765 699,76","3 760 765 699,76","3 760 765 699,76"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","665 468 400,00","665 468 400,00","665 468 400,00","665 468 400,00","665 468 400,00","665 468 400,00"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","487 147 800,00","487 147 800,00","487 147 800,00","487 147 800,00","487 147 800,00","487 147 800,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 04 0000 150","487 147 800,00","487 147 800,00","487 147 800,00","487 147 800,00","487 147 800,00","487 147 800,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","74 501 500,00","74 501 500,00","74 501 500,00","74 501 500,00","74 501 500,00","74 501 500,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","74 501 500,00","74 501 500,00","74 501 500,00","74 501 500,00","74 501 500,00","74 501 500,00"
"Прочие дотации",010,"000 2 02 19 999 00 0000 150","103 819 100,00","103 819 100,00","103 819 100,00","103 819 100,00","103 819 100,00","103 819 100,00"
"Прочие дотации бюджетам городских округов",010,"000 2 02 19 999 04 0000 150","103 819 100,00","103 819 100,00","103 819 100,00","103 819 100,00","103 819 100,00","103 819 100,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","1 200 779 000,12","1 200 779 000,12","1 200 779 000,12","1 159 613 187,48","1 159 613 187,48","1 159 613 187,48"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 00 0000 150","38 921 300,00","38 921 300,00","38 921 300,00","38 921 300,00","38 921 300,00","38 921 300,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 04 0000 150","38 921 300,00","38 921 300,00","38 921 300,00","38 921 300,00","38 921 300,00","38 921 300,00"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты муниципальной собственности",010,"000 2 02 20 077 00 0000 150","130 001 600,00","130 001 600,00","130 001 600,00","126 901 342,70","126 901 342,70","126 901 342,70"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",010,"000 2 02 20 077 04 0000 150","130 001 600,00","130 001 600,00","130 001 600,00","126 901 342,70","126 901 342,70","126 901 342,70"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 00 0000 150","3 923 800,00","3 923 800,00","3 923 800,00","804 508,38","804 508,38","804 508,38"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 04 0000 150","3 923 800,00","3 923 800,00","3 923 800,00","804 508,38","804 508,38","804 508,38"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 00 0000 150","6 137 200,00","6 137 200,00","6 137 200,00","1 258 333,64","1 258 333,64","1 258 333,64"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 04 0000 150","6 137 200,00","6 137 200,00","6 137 200,00","1 258 333,64","1 258 333,64","1 258 333,64"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","1 575 028,57","1 575 028,57","1 575 028,57","1 575 028,56","1 575 028,56","1 575 028,56"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","1 575 028,57","1 575 028,57","1 575 028,57","1 575 028,56","1 575 028,56","1 575 028,56"
"Субсидия бюджетам на поддержку отрасли культуры",010,"000 2 02 25 519 00 0000 150","14 031 927,24","14 031 927,24","14 031 927,24","14 031 927,23","14 031 927,23","14 031 927,23"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",010,"000 2 02 25 519 04 0000 150","14 031 927,24","14 031 927,24","14 031 927,24","14 031 927,23","14 031 927,23","14 031 927,23"
"Субсидии бюджетам на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 00 0000 150","17 578 868,21","17 578 868,21","17 578 868,21","17 578 868,19","17 578 868,19","17 578 868,19"
"Субсидии бюджетам городских округов на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 04 0000 150","17 578 868,21","17 578 868,21","17 578 868,21","17 578 868,19","17 578 868,19","17 578 868,19"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","988 609 276,10","988 609 276,10","988 609 276,10","958 541 878,78","958 541 878,78","958 541 878,78"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","988 609 276,10","988 609 276,10","988 609 276,10","958 541 878,78","958 541 878,78","958 541 878,78"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","1 916 626 461,00","1 916 626 461,00","1 916 626 461,00","1 904 664 542,07","1 904 664 542,07","1 904 664 542,07"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","1 811 571 600,00","1 811 571 600,00","1 811 571 600,00","1 803 456 148,76","1 803 456 148,76","1 803 456 148,76"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","1 811 571 600,00","1 811 571 600,00","1 811 571 600,00","1 803 456 148,76","1 803 456 148,76","1 803 456 148,76"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","38 023 000,00","38 023 000,00","38 023 000,00","35 791 415,11","35 791 415,11","35 791 415,11"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","38 023 000,00","38 023 000,00","38 023 000,00","35 791 415,11","35 791 415,11","35 791 415,11"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 00 0000 150","49 783 140,00","49 783 140,00","49 783 140,00","49 783 140,00","49 783 140,00","49 783 140,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 04 0000 150","49 783 140,00","49 783 140,00","49 783 140,00","49 783 140,00","49 783 140,00","49 783 140,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральнымзаконом от 12 января 1995 года N 5-ФЗ «О ветеранах», в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года N 714 «Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов»",010,"000 2 02 35 134 00 0000 150","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах», в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года N 714 «Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов»",010,"000 2 02 35 134 04 0000 150","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 00 0000 150","5 204 500,00","5 204 500,00","5 204 500,00","3 594 096,00","3 594 096,00","3 594 096,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 04 0000 150","5 204 500,00","5 204 500,00","5 204 500,00","3 594 096,00","3 594 096,00","3 594 096,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 00 0000 150","2 664 600,00","2 664 600,00","2 664 600,00","2 664 522,00","2 664 522,00","2 664 522,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 04 0000 150","2 664 600,00","2 664 600,00","2 664 600,00","2 664 522,00","2 664 522,00","2 664 522,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","7 050 700,00","7 050 700,00","7 050 700,00","7 046 299,20","7 046 299,20","7 046 299,20"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","7 050 700,00","7 050 700,00","7 050 700,00","7 046 299,20","7 046 299,20","7 046 299,20"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","31 434 234,00","31 434 234,00","31 434 234,00","31 019 570,21","31 019 570,21","31 019 570,21"
"Межбюджетные трансферты, передаваемые бюджетам за достижение показателей деятельности органов исполнительной власти субъектов Российской Федерации",010,"000 2 02 45 550 00 0000 150","5 258 900,00","5 258 900,00","5 258 900,00","5 258 900,00","5 258 900,00","5 258 900,00"
"Межбюджетные трансферты, передаваемые бюджетам городских округов за достижение показателей деятельности органов исполнительной власти субъектов Российской Федерации",010,"000 2 02 45 550 04 0000 150","5 258 900,00","5 258 900,00","5 258 900,00","5 258 900,00","5 258 900,00","5 258 900,00"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","26 175 334,00","26 175 334,00","26 175 334,00","25 760 670,21","25 760 670,21","25 760 670,21"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","26 175 334,00","26 175 334,00","26 175 334,00","25 760 670,21","25 760 670,21","25 760 670,21"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ",010,"000 2 03 00 000 00 0000 000","4 131 779,00","4 131 779,00","4 131 779,00","4 131 779,00","4 131 779,00","4 131 779,00"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 000 04 0000 150","4 131 779,00","4 131 779,00","4 131 779,00","4 131 779,00","4 131 779,00","4 131 779,00"
"Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 099 04 0000 150","4 131 779,00","4 131 779,00","4 131 779,00","4 131 779,00","4 131 779,00","4 131 779,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ",010,"000 2 04 00 000 00 0000 000","18 568 561,00","18 568 561,00","18 568 561,00","18 568 561,00","18 568 561,00","18 568 561,00"
"Безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 000 04 0000 150","18 568 561,00","18 568 561,00","18 568 561,00","18 568 561,00","18 568 561,00","18 568 561,00"
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 099 04 0000 150","18 568 561,00","18 568 561,00","18 568 561,00","18 568 561,00","18 568 561,00","18 568 561,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","-293 763,50","-293 763,50","-293 763,50","-139 407 862,76","-139 407 862,76","-139 407 862,76"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","-293 763,50","-293 763,50","-293 763,50","-139 407 862,76","-139 407 862,76","-139 407 862,76"
"Возврат остатков субвенций на государственную регистрацию актов гражданского состояния из бюджетов городских округов",010,"000 2 19 35 930 04 0000 150","-287 574,00","-287 574,00","-287 574,00","-287 574,00","-287 574,00","-287 574,00"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","-6 189,50","-6 189,50","-6 189,50","-139 120 288,76","-139 120 288,76","-139 120 288,76"
