"Прочие субсидии бюджетам городских округов",10,"000 2 02 29999 04 0000 151","184 432 300,00","184 432 300,00","184 432 300,00","23 439 968,13","23 439 968,13","23 439 968,13"
"Субвенции бюджетам бюджетной системы Российской Федерации",10,"000 2 02 30000 00 0000 151","1 699 098 200,00","1 699 098 200,00","1 699 098 200,00","366 473 200,00","366 473 200,00","366 473 200,00"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 00 0000 151","1 609 353 200,00","1 609 353 200,00","1 609 353 200,00","334 523 700,00","334 523 700,00","334 523 700,00"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 04 0000 151","1 609 353 200,00","1 609 353 200,00","1 609 353 200,00","334 523 700,00","334 523 700,00","334 523 700,00"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 00 0000 151","62 710 000,00","62 710 000,00","62 710 000,00","15 959 400,00","15 959 400,00","15 959 400,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 04 0000 151","62 710 000,00","62 710 000,00","62 710 000,00","15 959 400,00","15 959 400,00","15 959 400,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 00 0000 151","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 04 0000 151","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00"
"""Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ """"О ветеранах"""" и от 24 ноября 1995 года № 181-ФЗ """"О социальной защите инвалидов в Российской Федерации""""""",10,"000 2 02 35135 00 0000 151","5 317 700,00","5 317 700,00","5 317 700,00","0,00","0,00","0,00"
"""Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ """"О ветеранах"""" и от 24 ноября 1995 года № 181-ФЗ """"О социальной защите инвалидов в Российской Федерации""""""",10,"000 2 02 35135 04 0000 151","5 317 700,00","5 317 700,00","5 317 700,00","0,00","0,00","0,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 00 0000 151","8 167 800,00","8 167 800,00","8 167 800,00","2 440 600,00","2 440 600,00","2 440 600,00"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 04 0000 151","8 167 800,00","8 167 800,00","8 167 800,00","2 440 600,00","2 440 600,00","2 440 600,00"
"Иные межбюджетные трансферты",10,"000 2 02 40000 00 0000 151","5 372 800,00","5 372 800,00","5 372 800,00","3 360 939,33","3 360 939,33","3 360 939,33"
"Прочие межбюджетные трансферты, передаваемые бюджетам",10,"000 2 02 49999 00 0000 151","5 372 800,00","5 372 800,00","5 372 800,00","3 360 939,33","3 360 939,33","3 360 939,33"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",10,"000 2 02 49999 04 0000 151","5 372 800,00","5 372 800,00","5 372 800,00","3 360 939,33","3 360 939,33","3 360 939,33"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 07 00000 00 0000 000","529 110,00","529 110,00","529 110,00","529 110,00","529 110,00","529 110,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04000 04 0000 180","529 110,00","529 110,00","529 110,00","529 110,00","529 110,00","529 110,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04050 04 0000 180","529 110,00","529 110,00","529 110,00","529 110,00","529 110,00","529 110,00"
"ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",10,"000 2 18 00000 00 0000 000","0,00","0,00","0,00","631 529,16","631 529,16","631 529,16"
"Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет",10,"000 2 18 00000 00 0000 180","0,00","0,00","0,00","631 529,16","631 529,16","631 529,16"
"Доходы бюджетов городских округов от возврата  организациями остатков субсидий прошлых лет",10,"000 2 18 04000 04 0000 180","0,00","0,00","0,00","631 529,16","631 529,16","631 529,16"
"Доходы бюджетов городских округов от возврата автономными учреждениями остатков субсидий прошлых лет",10,"000 2 18 04020 04 0000 180","0,00","0,00","0,00","631 529,16","631 529,16","631 529,16"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",10,"000 2 19 00000 00 0000 000","0,00","0,00","0,00","-9 182 465,59","-9 182 465,59","-9 182 465,59"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 00000 04 0000 151","0,00","0,00","0,00","-9 182 465,59","-9 182 465,59","-9 182 465,59"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 60010 04 0000 151","0,00","0,00","0,00","-9 182 465,59","-9 182 465,59","-9 182 465,59"
