"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",010,"000 1 16 90 040 04 0000 140","3 389 500,00","3 389 500,00","3 389 500,00","2 655 696,50","2 655 696,50","2 655 696,50"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 17 00 000 00 0000 000","0,00","0,00","0,00","1 366 188,91","1 366 188,91","1 366 188,91"
"Невыясненные поступления",010,"000 1 17 01 000 00 0000 180","0,00","0,00","0,00","449 922,86","449 922,86","449 922,86"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",010,"000 1 17 01 040 04 0000 180","0,00","0,00","0,00","449 922,86","449 922,86","449 922,86"
"Прочие неналоговые доходы",010,"000 1 17 05 000 00 0000 180","0,00","0,00","0,00","916 266,05","916 266,05","916 266,05"
"Прочие неналоговые доходы бюджетов городских округов",010,"000 1 17 05 040 04 0000 180","0,00","0,00","0,00","916 266,05","916 266,05","916 266,05"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","3 297 638 212,11","3 297 638 212,11","3 297 638 212,11","684 718 843,30","684 718 843,30","684 718 843,30"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","3 276 521 433,11","3 276 521 433,11","3 276 521 433,11","1 105 410 597,20","1 105 410 597,20","1 105 410 597,20"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","570 303 300,00","570 303 300,00","570 303 300,00","218 005 774,56","218 005 774,56","218 005 774,56"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","487 147 800,00","487 147 800,00","487 147 800,00","194 859 100,00","194 859 100,00","194 859 100,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 04 0000 150","487 147 800,00","487 147 800,00","487 147 800,00","194 859 100,00","194 859 100,00","194 859 100,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","74 501 500,00","74 501 500,00","74 501 500,00","14 492 674,56","14 492 674,56","14 492 674,56"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","74 501 500,00","74 501 500,00","74 501 500,00","14 492 674,56","14 492 674,56","14 492 674,56"
"Прочие дотации",010,"000 2 02 19 999 00 0000 150","8 654 000,00","8 654 000,00","8 654 000,00","8 654 000,00","8 654 000,00","8 654 000,00"
"Прочие дотации бюджетам городских округов",010,"000 2 02 19 999 04 0000 150","8 654 000,00","8 654 000,00","8 654 000,00","8 654 000,00","8 654 000,00","8 654 000,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","746 799 825,11","746 799 825,11","746 799 825,11","55 288 610,51","55 288 610,51","55 288 610,51"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 00 0000 150","40 668 500,00","40 668 500,00","40 668 500,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 04 0000 150","40 668 500,00","40 668 500,00","40 668 500,00","0,00","0,00","0,00"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты муниципальной собственности",010,"000 2 02 20 077 00 0000 150","146 248 200,00","146 248 200,00","146 248 200,00","36 473 070,60","36 473 070,60","36 473 070,60"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",010,"000 2 02 20 077 04 0000 150","146 248 200,00","146 248 200,00","146 248 200,00","36 473 070,60","36 473 070,60","36 473 070,60"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","885 953,56","885 953,56","885 953,56","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","885 953,56","885 953,56","885 953,56","0,00","0,00","0,00"
"Субсидия бюджетам на поддержку отрасли культуры",010,"000 2 02 25 519 00 0000 150","14 031 927,24","14 031 927,24","14 031 927,24","0,00","0,00","0,00"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",010,"000 2 02 25 519 04 0000 150","14 031 927,24","14 031 927,24","14 031 927,24","0,00","0,00","0,00"
"Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды",010,"000 2 02 25 555 00 0000 150","17 578 868,21","17 578 868,21","17 578 868,21","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды",010,"000 2 02 25 555 04 0000 150","17 578 868,21","17 578 868,21","17 578 868,21","0,00","0,00","0,00"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","527 386 376,10","527 386 376,10","527 386 376,10","18 815 539,91","18 815 539,91","18 815 539,91"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","527 386 376,10","527 386 376,10","527 386 376,10","18 815 539,91","18 815 539,91","18 815 539,91"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","1 949 054 661,00","1 949 054 661,00","1 949 054 661,00","825 457 581,87","825 457 581,87","825 457 581,87"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","1 824 633 200,00","1 824 633 200,00","1 824 633 200,00","775 313 226,00","775 313 226,00","775 313 226,00"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","1 824 633 200,00","1 824 633 200,00","1 824 633 200,00","775 313 226,00","775 313 226,00","775 313 226,00"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","41 278 000,00","41 278 000,00","41 278 000,00","23 100 000,00","23 100 000,00","23 100 000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","41 278 000,00","41 278 000,00","41 278 000,00","23 100 000,00","23 100 000,00","23 100 000,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 00 0000 150","49 783 140,00","49 783 140,00","49 783 140,00","16 594 380,00","16 594 380,00","16 594 380,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 04 0000 150","49 783 140,00","49 783 140,00","49 783 140,00","16 594 380,00","16 594 380,00","16 594 380,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральнымзаконом от 12 января 1995 года N 5-ФЗ «О ветеранах», в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года N 714 «Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов»",010,"000 2 02 35 134 00 0000 150","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах», в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года N 714 «Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов»",010,"000 2 02 35 134 04 0000 150","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 00 0000 150","17 763 500,00","17 763 500,00","17 763 500,00","2 664 522,00","2 664 522,00","2 664 522,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 04 0000 150","17 763 500,00","17 763 500,00","17 763 500,00","2 664 522,00","2 664 522,00","2 664 522,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 00 0000 150","6 217 200,00","6 217 200,00","6 217 200,00","2 664 522,00","2 664 522,00","2 664 522,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 04 0000 150","6 217 200,00","6 217 200,00","6 217 200,00","2 664 522,00","2 664 522,00","2 664 522,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","7 050 700,00","7 050 700,00","7 050 700,00","2 801 810,87","2 801 810,87","2 801 810,87"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","7 050 700,00","7 050 700,00","7 050 700,00","2 801 810,87","2 801 810,87","2 801 810,87"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","10 363 647,00","10 363 647,00","10 363 647,00","6 658 630,26","6 658 630,26","6 658 630,26"
"Межбюджетные трансферты, передаваемые бюджетам на организацию профессионального обучения и дополнительного профессионального образования лиц предпенсионного возраста",010,"000 2 02 45 294 00 0000 150","173 000,00","173 000,00","173 000,00","0,00","0,00","0,00"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на организацию профессионального обучения и дополнительного профессионального образования лиц предпенсионного возраста",010,"000 2 02 45 294 04 0000 150","173 000,00","173 000,00","173 000,00","0,00","0,00","0,00"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","10 190 647,00","10 190 647,00","10 190 647,00","6 658 630,26","6 658 630,26","6 658 630,26"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","10 190 647,00","10 190 647,00","10 190 647,00","6 658 630,26","6 658 630,26","6 658 630,26"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 07 00 000 00 0000 000","21 116 779,00","21 116 779,00","21 116 779,00","19 566 779,00","19 566 779,00","19 566 779,00"
"Прочие безвозмездные поступления в бюджеты городских округов",010,"000 2 07 04 000 04 0000 150","21 116 779,00","21 116 779,00","21 116 779,00","19 566 779,00","19 566 779,00","19 566 779,00"
"Прочие безвозмездные поступления в бюджеты городских округов",010,"000 2 07 04 050 04 0000 150","21 116 779,00","21 116 779,00","21 116 779,00","19 566 779,00","19 566 779,00","19 566 779,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","0,00","0,00","0,00","-440 258 532,90","-440 258 532,90","-440 258 532,90"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","0,00","0,00","0,00","-440 258 532,90","-440 258 532,90","-440 258 532,90"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","0,00","0,00","0,00","-440 258 532,90","-440 258 532,90","-440 258 532,90"
