"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,00020225497000000150,"580 800,00","580 800,00","580 800,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,00020225497040000150,"580 800,00","580 800,00","580 800,00","0,00","0,00","0,00"
"Субсидия бюджетам на поддержку отрасли культуры",010,00020225519000000150,"1 718 900,00","1 718 900,00","1 718 900,00","0,00","0,00","0,00"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",010,00020225519040000150,"1 718 900,00","1 718 900,00","1 718 900,00","0,00","0,00","0,00"
"Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды",010,00020225555000000150,"17 215 100,00","17 215 100,00","17 215 100,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды",010,00020225555040000150,"17 215 100,00","17 215 100,00","17 215 100,00","0,00","0,00","0,00"
"Прочие субсидии",010,00020229999000000150,"175 111 800,00","175 111 800,00","175 111 800,00","5 374 643,80","5 374 643,80","5 374 643,80"
"Прочие субсидии бюджетам городских округов",010,00020229999040000150,"175 111 800,00","175 111 800,00","175 111 800,00","5 374 643,80","5 374 643,80","5 374 643,80"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,00020230000000000150,"1 876 249 100,00","1 876 249 100,00","1 876 249 100,00","272 964 156,07","272 964 156,07","272 964 156,07"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,00020230024000000150,"1 800 657 800,00","1 800 657 800,00","1 800 657 800,00","246 152 926,00","246 152 926,00","246 152 926,00"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,00020230024040000150,"1 800 657 800,00","1 800 657 800,00","1 800 657 800,00","246 152 926,00","246 152 926,00","246 152 926,00"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,00020230029000000150,"41 278 000,00","41 278 000,00","41 278 000,00","8 700 000,00","8 700 000,00","8 700 000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,00020230029040000150,"41 278 000,00","41 278 000,00","41 278 000,00","8 700 000,00","8 700 000,00","8 700 000,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,00020235082000000150,"16 594 400,00","16 594 400,00","16 594 400,00","16 594 380,00","16 594 380,00","16 594 380,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,00020235082040000150,"16 594 400,00","16 594 400,00","16 594 400,00","16 594 380,00","16 594 380,00","16 594 380,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,00020235120000000150,"9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,00020235120040000150,"9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ О ветеранах",010,00020235135000000150,"7 993 800,00","7 993 800,00","7 993 800,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ О ветеранах",010,00020235135040000150,"7 993 800,00","7 993 800,00","7 993 800,00","0,00","0,00","0,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ О социальной защите инвалидов в Российской Федерации",010,00020235176000000150,"2 664 600,00","2 664 600,00","2 664 600,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ О социальной защите инвалидов в Российской Федерации",010,00020235176040000150,"2 664 600,00","2 664 600,00","2 664 600,00","0,00","0,00","0,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,00020235930000000150,"7 050 700,00","7 050 700,00","7 050 700,00","1 516 850,07","1 516 850,07","1 516 850,07"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,00020235930040000150,"7 050 700,00","7 050 700,00","7 050 700,00","1 516 850,07","1 516 850,07","1 516 850,07"
"Иные межбюджетные трансферты",010,00020240000000000150,"7 774 539,00","7 774 539,00","7 774 539,00","0,00","0,00","0,00"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,00020249999000000150,"7 774 539,00","7 774 539,00","7 774 539,00","0,00","0,00","0,00"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,00020249999040000150,"7 774 539,00","7 774 539,00","7 774 539,00","0,00","0,00","0,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,00021900000000000000,"0,00","0,00","0,00","-469 718 208,85","-469 718 208,85","-469 718 208,85"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,00021900000040000150,"0,00","0,00","0,00","-469 718 208,85","-469 718 208,85","-469 718 208,85"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,00021960010040000150,"0,00","0,00","0,00","-469 718 208,85","-469 718 208,85","-469 718 208,85"
