"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования",010,"000 1 16 01 080 01 0000 140","37 500,00","37 500,00","37 500,00","69 504,47","69 504,47","69 504,47"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 082 01 0000 140","17 500,00","17 500,00","17 500,00","8 504,47","8 504,47","8 504,47"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 083 01 0000 140","10 000,00","10 000,00","10 000,00","61 000,00","61 000,00","61 000,00"
"Административные штрафы, установленные главой 8 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области охраны окружающей среды и природопользования, выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 084 01 0000 140","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике",010,"000 1 16 01 090 01 0000 140","1 309 200,00","1 309 200,00","1 309 200,00","17 000,00","17 000,00","17 000,00"
"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 092 01 0000 140","1 309 200,00","1 309 200,00","1 309 200,00","17 000,00","17 000,00","17 000,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель",010,"000 1 16 01 100 01 0000 140","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 103 01 0000 140","3 000,00","3 000,00","3 000,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций",010,"000 1 16 01 140 01 0000 140","135 000,00","135 000,00","135 000,00","101 000,00","101 000,00","101 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 143 01 0000 140","135 000,00","135 000,00","135 000,00","101 000,00","101 000,00","101 000,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг",010,"000 1 16 01 150 01 0000 140","24 300,00","24 300,00","24 300,00","21 673,62","21 673,62","21 673,62"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 153 01 0000 140","24 300,00","24 300,00","24 300,00","21 673,62","21 673,62","21 673,62"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти",010,"000 1 16 01 170 01 0000 140","4 000,00","4 000,00","4 000,00","126,18","126,18","126,18"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 173 01 0000 140","4 000,00","4 000,00","4 000,00","126,18","126,18","126,18"
"Административные штрафы, установленные главой 18 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области защиты государственной границы Российской Федерации и обеспечения режима пребывания иностранных граждан или лиц без гражданства на территории Российской Федерации",010,"000 1 16 01 180 01 0000 140","0,00","0,00","0,00","45 722,97","45 722,97","45 722,97"
"Административные штрафы, установленные главой 18 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области защиты государственной границы Российской Федерации и обеспечения режима пребывания иностранных граждан или лиц без гражданства на территории Российской Федерации, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 183 01 0000 140","0,00","0,00","0,00","45 722,97","45 722,97","45 722,97"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления",010,"000 1 16 01 190 01 0000 140","565 700,00","565 700,00","565 700,00","464 537,77","464 537,77","464 537,77"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 192 01 0000 140","30 500,00","30 500,00","30 500,00","15 500,00","15 500,00","15 500,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 193 01 0000 140","535 200,00","535 200,00","535 200,00","449 037,77","449 037,77","449 037,77"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность",010,"000 1 16 01 200 01 0000 140","1 108 300,00","1 108 300,00","1 108 300,00","1 102 753,38","1 102 753,38","1 102 753,38"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 203 01 0000 140","1 108 300,00","1 108 300,00","1 108 300,00","1 102 753,38","1 102 753,38","1 102 753,38"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях, за административные правонарушения в области производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции, а также за административные правонарушения порядка ценообразования в части регулирования цен на этиловый спирт, алкогольную и спиртосодержащую продукцию",010,"000 1 16 01 330 00 0000 140","0,00","0,00","0,00","56 646,63","56 646,63","56 646,63"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях, за административные правонарушения в области производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции, а также за административные правонарушения порядка ценообразования в части регулирования цен на этиловый спирт, алкогольную и спиртосодержащую продукцию, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 332 01 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях, за административные правонарушения в области производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции, а также за административные правонарушения порядка ценообразования в части регулирования цен на этиловый спирт, алкогольную и спиртосодержащую продукцию, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 333 01 0000 140","0,00","0,00","0,00","46 646,63","46 646,63","46 646,63"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях",010,"000 1 16 02 000 02 0000 140","233 500,00","233 500,00","233 500,00","93 290,29","93 290,29","93 290,29"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях, за нарушение законов и иных нормативных правовых актов субъектов Российской Федерации",010,"000 1 16 02 010 02 0000 140","233 500,00","233 500,00","233 500,00","93 290,29","93 290,29","93 290,29"
"Штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, органом управления государственным внебюджетным фондом, казенным учреждением, Центральным банком Российской Федерации, иной организацией, действующей от имени Российской Федерации",010,"000 1 16 07 000 00 0000 140","5 665 300,00","5 665 300,00","5 665 300,00","2 904 337,67","2 904 337,67","2 904 337,67"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных государственным (муниципальным) контрактом",010,"000 1 16 07 010 00 0000 140","5 660 300,00","5 660 300,00","5 660 300,00","2 544 441,01","2 544 441,01","2 544 441,01"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных муниципальным контрактом, заключенным муниципальным органом, казенным учреждением городского округа",010,"000 1 16 07 010 04 0000 140","5 660 300,00","5 660 300,00","5 660 300,00","2 544 441,01","2 544 441,01","2 544 441,01"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, казенным учреждением, Центральным банком Российской Федерации, государственной корпорацией",010,"000 1 16 07 090 00 0000 140","5 000,00","5 000,00","5 000,00","359 896,66","359 896,66","359 896,66"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед муниципальным органом, (муниципальным казенным учреждением) городского округа",010,"000 1 16 07 090 04 0000 140","5 000,00","5 000,00","5 000,00","359 896,66","359 896,66","359 896,66"
"Платежи в целях возмещения причиненного ущерба (убытков)",010,"000 1 16 10 000 00 0000 140","25 000,00","25 000,00","25 000,00","162 051,03","162 051,03","162 051,03"
"Платежи по искам о возмещении ущерба, а также платежи, уплачиваемые при добровольном возмещении ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 030 04 0000 140","20 000,00","20 000,00","20 000,00","130 925,42","130 925,42","130 925,42"
"Возмещение ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджета городского округа",010,"000 1 16 10 031 04 0000 140","0,00","0,00","0,00","65 944,30","65 944,30","65 944,30"
"Прочее возмещение ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 032 04 0000 140","20 000,00","20 000,00","20 000,00","64 981,12","64 981,12","64 981,12"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",010,"000 1 16 10 100 00 0000 140","0,00","0,00","0,00","3 000,00","3 000,00","3 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",010,"000 1 16 10 100 04 0000 140","0,00","0,00","0,00","3 000,00","3 000,00","3 000,00"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджеты бюджетной системы Российской Федерации по нормативам, действовавшим в 2019 году",010,"000 1 16 10 120 00 0000 140","5 000,00","5 000,00","5 000,00","28 125,61","28 125,61","28 125,61"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 123 01 0000 140","5 000,00","5 000,00","5 000,00","20 393,76","20 393,76","20 393,76"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в федеральный бюджет и бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 129 01 0000 140","0,00","0,00","0,00","7 731,85","7 731,85","7 731,85"
"Платежи, уплачиваемые в целях возмещения вреда",010,"000 1 16 11 000 01 0000 140","750 000,00","750 000,00","750 000,00","344 899,28","344 899,28","344 899,28"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам",010,"000 1 16 11 060 01 0000 140","750 000,00","750 000,00","750 000,00","344 899,28","344 899,28","344 899,28"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,"000 1 16 11 064 01 0000 140","750 000,00","750 000,00","750 000,00","344 899,28","344 899,28","344 899,28"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","3 743 063 041,41","3 743 063 041,41","3 743 063 041,41","1 581 437 942,08","1 581 437 942,08","1 581 437 942,08"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","3 724 353 784,06","3 724 353 784,06","3 724 353 784,06","1 568 415 272,30","1 568 415 272,30","1 568 415 272,30"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","560 175 400,00","560 175 400,00","560 175 400,00","279 053 200,00","279 053 200,00","279 053 200,00"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","522 997 300,00","522 997 300,00","522 997 300,00","261 498 600,00","261 498 600,00","261 498 600,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности из бюджета субъекта Российской Федерации",010,"000 2 02 15 001 04 0000 150","522 997 300,00","522 997 300,00","522 997 300,00","261 498 600,00","261 498 600,00","261 498 600,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","37 178 100,00","37 178 100,00","37 178 100,00","17 554 600,00","17 554 600,00","17 554 600,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","37 178 100,00","37 178 100,00","37 178 100,00","17 554 600,00","17 554 600,00","17 554 600,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","950 215 104,06","950 215 104,06","950 215 104,06","91 112 216,62","91 112 216,62","91 112 216,62"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 00 0000 150","224 819 000,00","224 819 000,00","224 819 000,00","1 180 564,92","1 180 564,92","1 180 564,92"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 04 0000 150","224 819 000,00","224 819 000,00","224 819 000,00","1 180 564,92","1 180 564,92","1 180 564,92"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 00 0000 150","521 965 300,00","521 965 300,00","521 965 300,00","45 164 706,33","45 164 706,33","45 164 706,33"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 04 0000 150","521 965 300,00","521 965 300,00","521 965 300,00","45 164 706,33","45 164 706,33","45 164 706,33"
"Субсидии бюджетам на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 00 0000 150","44 427 300,00","44 427 300,00","44 427 300,00","19 498 014,39","19 498 014,39","19 498 014,39"
"Субсидии бюджетам городских округов на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 04 0000 150","44 427 300,00","44 427 300,00","44 427 300,00","19 498 014,39","19 498 014,39","19 498 014,39"
"Субсидии бюджетам на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 00 0000 150","270 004,00","270 004,00","270 004,00","270 004,00","270 004,00","270 004,00"
"Субсидии бюджетам городских округов на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 04 0000 150","270 004,00","270 004,00","270 004,00","270 004,00","270 004,00","270 004,00"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","2 397 944,12","2 397 944,12","2 397 944,12","1 370 253,78","1 370 253,78","1 370 253,78"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","2 397 944,12","2 397 944,12","2 397 944,12","1 370 253,78","1 370 253,78","1 370 253,78"
"Субсидии бюджетам на поддержку отрасли культуры",010,"000 2 02 25 519 00 0000 150","215 779,00","215 779,00","215 779,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на поддержку отрасли культуры",010,"000 2 02 25 519 04 0000 150","215 779,00","215 779,00","215 779,00","0,00","0,00","0,00"
"Субсидии бюджетам на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 00 0000 150","14 433 076,94","14 433 076,94","14 433 076,94","3 679 649,75","3 679 649,75","3 679 649,75"
"Субсидии бюджетам городских округов на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 04 0000 150","14 433 076,94","14 433 076,94","14 433 076,94","3 679 649,75","3 679 649,75","3 679 649,75"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","141 686 700,00","141 686 700,00","141 686 700,00","19 949 023,45","19 949 023,45","19 949 023,45"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","141 686 700,00","141 686 700,00","141 686 700,00","19 949 023,45","19 949 023,45","19 949 023,45"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","2 069 115 300,00","2 069 115 300,00","2 069 115 300,00","1 126 659 856,67","1 126 659 856,67","1 126 659 856,67"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","1 990 296 200,00","1 990 296 200,00","1 990 296 200,00","1 098 412 589,45","1 098 412 589,45","1 098 412 589,45"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","1 990 296 200,00","1 990 296 200,00","1 990 296 200,00","1 098 412 589,45","1 098 412 589,45","1 098 412 589,45"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","35 600 000,00","35 600 000,00","35 600 000,00","18 200 000,00","18 200 000,00","18 200 000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","35 600 000,00","35 600 000,00","35 600 000,00","18 200 000,00","18 200 000,00","18 200 000,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 00 0000 150","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 04 0000 150","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","5 300,00","5 300,00","5 300,00","5 270,00","5 270,00","5 270,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 00 0000 150","12 285 500,00","12 285 500,00","12 285 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 04 0000 150","12 285 500,00","12 285 500,00","12 285 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 00 0000 150","4 121 000,00","4 121 000,00","4 121 000,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 04 0000 150","4 121 000,00","4 121 000,00","4 121 000,00","0,00","0,00","0,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","6 853 500,00","6 853 500,00","6 853 500,00","3 258 256,22","3 258 256,22","3 258 256,22"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","6 853 500,00","6 853 500,00","6 853 500,00","3 258 256,22","3 258 256,22","3 258 256,22"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","144 847 980,00","144 847 980,00","144 847 980,00","71 589 999,01","71 589 999,01","71 589 999,01"
"Межбюджетные трансферты, передаваемые бюджетам на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 00 0000 150","46 090 800,00","46 090 800,00","46 090 800,00","33 265 571,50","33 265 571,50","33 265 571,50"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 04 0000 150","46 090 800,00","46 090 800,00","46 090 800,00","33 265 571,50","33 265 571,50","33 265 571,50"
"Межбюджетные трансферты, передаваемые бюджетам на создание комфортной городской среды в малых городах и исторических поселениях - победителях Всероссийского конкурса лучших проектов создания комфортной городской среды",010,"000 2 02 45 424 00 0000 150","70 000 000,00","70 000 000,00","70 000 000,00","28 483 346,08","28 483 346,08","28 483 346,08"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на создание комфортной городской среды в малых городах и исторических поселениях - победителях Всероссийского конкурса лучших проектов создания комфортной городской среды",010,"000 2 02 45 424 04 0000 150","70 000 000,00","70 000 000,00","70 000 000,00","28 483 346,08","28 483 346,08","28 483 346,08"
"Межбюджетные трансферты, передаваемые бюджетам на создание модельных муниципальных библиотек",010,"000 2 02 45 454 00 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","1 474 249,13","1 474 249,13","1 474 249,13"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на создание модельных муниципальных библиотек",010,"000 2 02 45 454 04 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","1 474 249,13","1 474 249,13","1 474 249,13"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","23 757 180,00","23 757 180,00","23 757 180,00","8 366 832,30","8 366 832,30","8 366 832,30"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","23 757 180,00","23 757 180,00","23 757 180,00","8 366 832,30","8 366 832,30","8 366 832,30"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ",010,"000 2 03 00 000 00 0000 000","3 709 257,35","3 709 257,35","3 709 257,35","3 709 257,35","3 709 257,35","3 709 257,35"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 000 04 0000 150","3 709 257,35","3 709 257,35","3 709 257,35","3 709 257,35","3 709 257,35","3 709 257,35"
"Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 099 04 0000 150","3 709 257,35","3 709 257,35","3 709 257,35","3 709 257,35","3 709 257,35","3 709 257,35"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ",010,"000 2 04 00 000 00 0000 000","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 000 04 0000 150","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 099 04 0000 150","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","0,00","0,00","0,00","-5 686 587,57","-5 686 587,57","-5 686 587,57"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","0,00","0,00","0,00","-5 686 587,57","-5 686 587,57","-5 686 587,57"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","0,00","0,00","0,00","-5 686 587,57","-5 686 587,57","-5 686 587,57"
