"Доходы бюджета - всего",010,х,"4 699 369 387,10","4 699 369 387,10","4 699 369 387,10","2 729 172 210,09","2 729 172 210,09","2 729 172 210,09"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",010,"000 1 16 32 000 04 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",010,"000 1 16 33 000 00 0000 140","0,00","0,00","0,00","140 000,00","140 000,00","140 000,00"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",010,"000 1 16 33 040 04 0000 140","0,00","0,00","0,00","140 000,00","140 000,00","140 000,00"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,"000 1 16 37 000 00 0000 140","750 000,00","750 000,00","750 000,00","923 071,61","923 071,61","923 071,61"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов",010,"000 1 16 37 030 04 0000 140","750 000,00","750 000,00","750 000,00","923 071,61","923 071,61","923 071,61"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",010,"000 1 16 43 000 01 0000 140","1 620 000,00","1 620 000,00","1 620 000,00","1 151 401,95","1 151 401,95","1 151 401,95"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",010,"000 1 16 90 000 00 0000 140","3 389 500,00","3 389 500,00","3 389 500,00","4 431 080,84","4 431 080,84","4 431 080,84"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",010,"000 1 16 90 040 04 0000 140","3 389 500,00","3 389 500,00","3 389 500,00","4 431 080,84","4 431 080,84","4 431 080,84"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 17 00 000 00 0000 000","0,00","0,00","0,00","1 176 484,20","1 176 484,20","1 176 484,20"
"Прочие неналоговые доходы",010,"000 1 17 05 000 00 0000 180","0,00","0,00","0,00","1 176 484,20","1 176 484,20","1 176 484,20"
"Прочие неналоговые доходы бюджетов городских округов",010,"000 1 17 05 040 04 0000 180","0,00","0,00","0,00","1 176 484,20","1 176 484,20","1 176 484,20"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","3 285 631 087,10","3 285 631 087,10","3 285 631 087,10","1 795 879 369,87","1 795 879 369,87","1 795 879 369,87"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","3 264 214 308,10","3 264 214 308,10","3 264 214 308,10","2 063 753 975,76","2 063 753 975,76","2 063 753 975,76"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","602 033 800,00","602 033 800,00","602 033 800,00","426 764 982,61","426 764 982,61","426 764 982,61"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","487 147 800,00","487 147 800,00","487 147 800,00","341 003 500,00","341 003 500,00","341 003 500,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 04 0000 150","487 147 800,00","487 147 800,00","487 147 800,00","341 003 500,00","341 003 500,00","341 003 500,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","74 501 500,00","74 501 500,00","74 501 500,00","45 376 982,61","45 376 982,61","45 376 982,61"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","74 501 500,00","74 501 500,00","74 501 500,00","45 376 982,61","45 376 982,61","45 376 982,61"
"Прочие дотации",010,"000 2 02 19 999 00 0000 150","40 384 500,00","40 384 500,00","40 384 500,00","40 384 500,00","40 384 500,00","40 384 500,00"
"Прочие дотации бюджетам городских округов",010,"000 2 02 19 999 04 0000 150","40 384 500,00","40 384 500,00","40 384 500,00","40 384 500,00","40 384 500,00","40 384 500,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","687 593 000,10","687 593 000,10","687 593 000,10","327 716 703,09","327 716 703,09","327 716 703,09"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 00 0000 150","40 668 500,00","40 668 500,00","40 668 500,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 04 0000 150","40 668 500,00","40 668 500,00","40 668 500,00","0,00","0,00","0,00"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты муниципальной собственности",010,"000 2 02 20 077 00 0000 150","146 248 200,00","146 248 200,00","146 248 200,00","93 312 067,83","93 312 067,83","93 312 067,83"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",010,"000 2 02 20 077 04 0000 150","146 248 200,00","146 248 200,00","146 248 200,00","93 312 067,83","93 312 067,83","93 312 067,83"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 00 0000 150","3 923 800,00","3 923 800,00","3 923 800,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 04 0000 150","3 923 800,00","3 923 800,00","3 923 800,00","0,00","0,00","0,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 00 0000 150","6 137 200,00","6 137 200,00","6 137 200,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 04 0000 150","6 137 200,00","6 137 200,00","6 137 200,00","0,00","0,00","0,00"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","1 575 028,55","1 575 028,55","1 575 028,55","885 953,57","885 953,57","885 953,57"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","1 575 028,55","1 575 028,55","1 575 028,55","885 953,57","885 953,57","885 953,57"
"Субсидия бюджетам на поддержку отрасли культуры",010,"000 2 02 25 519 00 0000 150","14 031 927,24","14 031 927,24","14 031 927,24","10 082 533,99","10 082 533,99","10 082 533,99"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",010,"000 2 02 25 519 04 0000 150","14 031 927,24","14 031 927,24","14 031 927,24","10 082 533,99","10 082 533,99","10 082 533,99"
"Субсидии бюджетам на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 00 0000 150","17 578 868,21","17 578 868,21","17 578 868,21","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 04 0000 150","17 578 868,21","17 578 868,21","17 578 868,21","0,00","0,00","0,00"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","457 429 476,10","457 429 476,10","457 429 476,10","223 436 147,70","223 436 147,70","223 436 147,70"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","457 429 476,10","457 429 476,10","457 429 476,10","223 436 147,70","223 436 147,70","223 436 147,70"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","1 952 096 861,00","1 952 096 861,00","1 952 096 861,00","1 299 928 469,42","1 299 928 469,42","1 299 928 469,42"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","1 827 675 400,00","1 827 675 400,00","1 827 675 400,00","1 246 494 376,00","1 246 494 376,00","1 246 494 376,00"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","1 827 675 400,00","1 827 675 400,00","1 827 675 400,00","1 246 494 376,00","1 246 494 376,00","1 246 494 376,00"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","41 278 000,00","41 278 000,00","41 278 000,00","25 100 000,00","25 100 000,00","25 100 000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","41 278 000,00","41 278 000,00","41 278 000,00","25 100 000,00","25 100 000,00","25 100 000,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 00 0000 150","49 783 140,00","49 783 140,00","49 783 140,00","16 594 380,00","16 594 380,00","16 594 380,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 04 0000 150","49 783 140,00","49 783 140,00","49 783 140,00","16 594 380,00","16 594 380,00","16 594 380,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00","9 800,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральнымзаконом от 12 января 1995 года N 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года N 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""",010,"000 2 02 35 134 00 0000 150","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года N 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""",010,"000 2 02 35 134 04 0000 150","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00","2 319 121,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ ""О ветеранах""",010,"000 2 02 35 135 00 0000 150","17 763 500,00","17 763 500,00","17 763 500,00","2 664 522,00","2 664 522,00","2 664 522,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ ""О ветеранах""",010,"000 2 02 35 135 04 0000 150","17 763 500,00","17 763 500,00","17 763 500,00","2 664 522,00","2 664 522,00","2 664 522,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",010,"000 2 02 35 176 00 0000 150","6 217 200,00","6 217 200,00","6 217 200,00","2 664 522,00","2 664 522,00","2 664 522,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",010,"000 2 02 35 176 04 0000 150","6 217 200,00","6 217 200,00","6 217 200,00","2 664 522,00","2 664 522,00","2 664 522,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","7 050 700,00","7 050 700,00","7 050 700,00","4 081 748,42","4 081 748,42","4 081 748,42"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","7 050 700,00","7 050 700,00","7 050 700,00","4 081 748,42","4 081 748,42","4 081 748,42"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","22 490 647,00","22 490 647,00","22 490 647,00","9 343 820,64","9 343 820,64","9 343 820,64"
"Межбюджетные трансферты, передаваемые бюджетам на организацию профессионального обучения и дополнительного профессионального образования лиц предпенсионного возраста",010,"000 2 02 45 294 00 0000 150","173 000,00","173 000,00","173 000,00","0,00","0,00","0,00"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на организацию профессионального обучения и дополнительного профессионального образования лиц предпенсионного возраста",010,"000 2 02 45 294 04 0000 150","173 000,00","173 000,00","173 000,00","0,00","0,00","0,00"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","22 317 647,00","22 317 647,00","22 317 647,00","9 343 820,64","9 343 820,64","9 343 820,64"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","22 317 647,00","22 317 647,00","22 317 647,00","9 343 820,64","9 343 820,64","9 343 820,64"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 07 00 000 00 0000 000","21 416 779,00","21 416 779,00","21 416 779,00","21 416 779,00","21 416 779,00","21 416 779,00"
"Прочие безвозмездные поступления в бюджеты городских округов",010,"000 2 07 04 000 04 0000 150","21 416 779,00","21 416 779,00","21 416 779,00","21 416 779,00","21 416 779,00","21 416 779,00"
"Прочие безвозмездные поступления в бюджеты городских округов",010,"000 2 07 04 050 04 0000 150","21 416 779,00","21 416 779,00","21 416 779,00","21 416 779,00","21 416 779,00","21 416 779,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","0,00","0,00","0,00","-289 291 384,89","-289 291 384,89","-289 291 384,89"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","0,00","0,00","0,00","-289 291 384,89","-289 291 384,89","-289 291 384,89"
"Возврат остатков субвенций на государственную регистрацию актов гражданского состояния из бюджетов городских округов",010,"000 2 19 35 930 04 0000 150","0,00","0,00","0,00","-287 574,00","-287 574,00","-287 574,00"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","0,00","0,00","0,00","-289 003 810,89","-289 003 810,89","-289 003 810,89"
