"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",10,"000 2 02 20041 00 0000 151","28 146 200,00","28 146 200,00","28 146 200,00","12 352 321,76","12 352 321,76","12 352 321,76"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",10,"000 2 02 20041 04 0000 151","28 146 200,00","28 146 200,00","28 146 200,00","12 352 321,76","12 352 321,76","12 352 321,76"
"Субсидии бюджетам на реализацию федеральных целевых программ",10,"000 2 02 20051 00 0000 151","760 898,45","760 898,45","760 898,45","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию федеральных целевых программ",10,"000 2 02 20051 04 0000 151","760 898,45","760 898,45","760 898,45","0,00","0,00","0,00"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности",10,"000 2 02 20077 00 0000 151","202 682 500,00","202 682 500,00","202 682 500,00","45 097 397,00","45 097 397,00","45 097 397,00"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",10,"000 2 02 20077 04 0000 151","202 682 500,00","202 682 500,00","202 682 500,00","45 097 397,00","45 097 397,00","45 097 397,00"
"Субсидия бюджетам на поддержку отрасли культуры",10,"000 2 02 25519 00 0000 151","173 900,00","173 900,00","173 900,00","0,00","0,00","0,00"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",10,"000 2 02 25519 04 0000 151","173 900,00","173 900,00","173 900,00","0,00","0,00","0,00"
"Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",10,"000 2 02 25555 00 0000 151","14 399 900,00","14 399 900,00","14 399 900,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на  поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",10,"000 2 02 25555 04 0000 151","14 399 900,00","14 399 900,00","14 399 900,00","0,00","0,00","0,00"
"Прочие субсидии",10,"000 2 02 29999 00 0000 151","242 182 300,00","242 182 300,00","242 182 300,00","81 968 974,91","81 968 974,91","81 968 974,91"
"Прочие субсидии бюджетам городских округов",10,"000 2 02 29999 04 0000 151","242 182 300,00","242 182 300,00","242 182 300,00","81 968 974,91","81 968 974,91","81 968 974,91"
"Субвенции бюджетам бюджетной системы Российской Федерации",10,"000 2 02 30000 00 0000 151","1 697 298 659,00","1 697 298 659,00","1 697 298 659,00","969 105 467,45","969 105 467,45","969 105 467,45"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 00 0000 151","1 609 353 200,00","1 609 353 200,00","1 609 353 200,00","926 302 122,45","926 302 122,45","926 302 122,45"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",10,"000 2 02 30024 04 0000 151","1 609 353 200,00","1 609 353 200,00","1 609 353 200,00","926 302 122,45","926 302 122,45","926 302 122,45"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 00 0000 151","62 710 000,00","62 710 000,00","62 710 000,00","21 351 100,00","21 351 100,00","21 351 100,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",10,"000 2 02 30029 04 0000 151","62 710 000,00","62 710 000,00","62 710 000,00","21 351 100,00","21 351 100,00","21 351 100,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 00 0000 151","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",10,"000 2 02 35082 04 0000 151","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00","13 549 500,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 35120 00 0000 151","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",10,"000 2 02 35120 04 0000 151","1 200,00","1 200,00","1 200,00","0,00","0,00","0,00"
"""Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах"""", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 """"Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""""""",10,"000 2 02 35134 00 0000 151","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00"
"""Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах"""", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 """"Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""""""",10,"000 2 02 35134 04 0000 151","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00","1 991 531,00"
"""Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ """"О ветеранах"""" и от 24 ноября 1995 года № 181-ФЗ """"О социальной защите инвалидов в Российской Федерации""""""",10,"000 2 02 35135 00 0000 151","1 525 428,00","1 525 428,00","1 525 428,00","762 714,00","762 714,00","762 714,00"
"""Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ """"О ветеранах"""" и от 24 ноября 1995 года № 181-ФЗ """"О социальной защите инвалидов в Российской Федерации""""""",10,"000 2 02 35135 04 0000 151","1 525 428,00","1 525 428,00","1 525 428,00","762 714,00","762 714,00","762 714,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 00 0000 151","8 167 800,00","8 167 800,00","8 167 800,00","5 148 500,00","5 148 500,00","5 148 500,00"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",10,"000 2 02 35930 04 0000 151","8 167 800,00","8 167 800,00","8 167 800,00","5 148 500,00","5 148 500,00","5 148 500,00"
"Иные межбюджетные трансферты",10,"000 2 02 40000 00 0000 151","8 764 167,00","8 764 167,00","8 764 167,00","7 168 747,50","7 168 747,50","7 168 747,50"
"Прочие межбюджетные трансферты, передаваемые бюджетам",10,"000 2 02 49999 00 0000 151","8 764 167,00","8 764 167,00","8 764 167,00","7 168 747,50","7 168 747,50","7 168 747,50"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",10,"000 2 02 49999 04 0000 151","8 764 167,00","8 764 167,00","8 764 167,00","7 168 747,50","7 168 747,50","7 168 747,50"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",10,"000 2 07 00000 00 0000 000","21 678 610,00","21 678 610,00","21 678 610,00","17 298 610,00","17 298 610,00","17 298 610,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04000 04 0000 180","21 678 610,00","21 678 610,00","21 678 610,00","17 298 610,00","17 298 610,00","17 298 610,00"
"Прочие безвозмездные поступления в бюджеты городских округов",10,"000 2 07 04050 04 0000 180","21 678 610,00","21 678 610,00","21 678 610,00","17 298 610,00","17 298 610,00","17 298 610,00"
"ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",10,"000 2 18 00000 00 0000 000","631 529,15","631 529,15","631 529,15","631 529,16","631 529,16","631 529,16"
"Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет",10,"000 2 18 00000 00 0000 180","631 529,15","631 529,15","631 529,15","631 529,16","631 529,16","631 529,16"
"Доходы бюджетов городских округов от возврата  организациями остатков субсидий прошлых лет",10,"000 2 18 04000 04 0000 180","631 529,15","631 529,15","631 529,15","631 529,16","631 529,16","631 529,16"
"Доходы бюджетов городских округов от возврата автономными учреждениями остатков субсидий прошлых лет",10,"000 2 18 04020 04 0000 180","631 529,15","631 529,15","631 529,15","631 529,16","631 529,16","631 529,16"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",10,"000 2 19 00000 00 0000 000","-631 529,15","-631 529,15","-631 529,15","-7 434 516,68","-7 434 516,68","-7 434 516,68"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 00000 04 0000 151","-631 529,15","-631 529,15","-631 529,15","-7 434 516,68","-7 434 516,68","-7 434 516,68"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",10,"000 2 19 60010 04 0000 151","-631 529,15","-631 529,15","-631 529,15","-7 434 516,68","-7 434 516,68","-7 434 516,68"
