"Административные штрафы, установленные главой 9 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в промышленности, строительстве и энергетике, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 092 01 0000 140","109 500,00","109 500,00","109 500,00","4 300,00","4 300,00","4 300,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель",010,"000 1 16 01 100 01 0000 140","0,00","0,00","0,00","3 000,00","3 000,00","3 000,00"
"Административные штрафы, установленные главой 10 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в сельском хозяйстве, ветеринарии и мелиорации земель, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 103 01 0000 140","0,00","0,00","0,00","3 000,00","3 000,00","3 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций",010,"000 1 16 01 140 01 0000 140","50 000,00","50 000,00","50 000,00","500,00","500,00","500,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 142 01 0000 140","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 143 01 0000 140","0,00","0,00","0,00","500,00","500,00","500,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг",010,"000 1 16 01 150 01 0000 140","0,00","0,00","0,00","20 650,00","20 650,00","20 650,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 153 01 0000 140","0,00","0,00","0,00","10 650,00","10 650,00","10 650,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 154 01 0000 140","0,00","0,00","0,00","10 000,00","10 000,00","10 000,00"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти",010,"000 1 16 01 170 01 0000 140","0,00","0,00","0,00","2 000,00","2 000,00","2 000,00"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 173 01 0000 140","0,00","0,00","0,00","2 000,00","2 000,00","2 000,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления",010,"000 1 16 01 190 01 0000 140","77 000,00","77 000,00","77 000,00","442 900,00","442 900,00","442 900,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 192 01 0000 140","77 000,00","77 000,00","77 000,00","12 000,00","12 000,00","12 000,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 193 01 0000 140","0,00","0,00","0,00","430 900,00","430 900,00","430 900,00"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность",010,"000 1 16 01 200 01 0000 140","80 000,00","80 000,00","80 000,00","359 451,00","359 451,00","359 451,00"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 203 01 0000 140","80 000,00","80 000,00","80 000,00","359 451,00","359 451,00","359 451,00"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях",010,"000 1 16 02 000 02 0000 140","200 000,00","200 000,00","200 000,00","36 500,00","36 500,00","36 500,00"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях, за нарушение законов и иных нормативных правовых актов субъектов Российской Федерации",010,"000 1 16 02 010 02 0000 140","200 000,00","200 000,00","200 000,00","36 500,00","36 500,00","36 500,00"
"Штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, органом управления государственным внебюджетным фондом, казенным учреждением, Центральным банком Российской Федерации, иной организацией, действующей от имени Российской Федерации",010,"000 1 16 07 000 01 0000 140","80 000,00","80 000,00","80 000,00","4 388,19","4 388,19","4 388,19"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных государственным (муниципальным) контрактом",010,"000 1 16 07 010 00 0000 140","80 000,00","80 000,00","80 000,00","4 125,00","4 125,00","4 125,00"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных муниципальным контрактом, заключенным муниципальным органом, казенным учреждением городского округа",010,"000 1 16 07 010 04 0000 140","80 000,00","80 000,00","80 000,00","4 125,00","4 125,00","4 125,00"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, казенным учреждением, Центральным банком Российской Федерации, государственной корпорацией",010,"000 1 16 07 090 00 0000 140","0,00","0,00","0,00","263,19","263,19","263,19"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед муниципальным органом, (муниципальным казенным учреждением) городского округа",010,"000 1 16 07 090 04 0000 140","0,00","0,00","0,00","263,19","263,19","263,19"
"Платежи в целях возмещения причиненного ущерба (убытков)",010,"000 1 16 10 000 00 0000 140","70 000,00","70 000,00","70 000,00","2 354 203,02","2 354 203,02","2 354 203,02"
"Платежи по искам о возмещении ущерба, а также платежи, уплачиваемые при добровольном возмещении ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 030 04 0000 140","20 000,00","20 000,00","20 000,00","22 322,00","22 322,00","22 322,00"
"Прочее возмещение ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 032 04 0000 140","20 000,00","20 000,00","20 000,00","22 322,00","22 322,00","22 322,00"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджеты бюджетной системы Российской Федерации по нормативам, действовавшим в 2019 году",010,"000 1 16 10 120 00 0000 140","50 000,00","50 000,00","50 000,00","2 331 881,02","2 331 881,02","2 331 881,02"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 123 01 0000 140","50 000,00","50 000,00","50 000,00","2 285 081,01","2 285 081,01","2 285 081,01"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в федеральный бюджет и бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 129 01 0000 140","0,00","0,00","0,00","46 800,01","46 800,01","46 800,01"
"Платежи, уплачиваемые в целях возмещения вреда",010,"000 1 16 11 000 01 0000 140","750 000,00","750 000,00","750 000,00","207 704,73","207 704,73","207 704,73"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам",010,"000 1 16 11 060 01 0000 140","750 000,00","750 000,00","750 000,00","207 704,73","207 704,73","207 704,73"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,"000 1 16 11 064 01 0000 140","750 000,00","750 000,00","750 000,00","207 704,73","207 704,73","207 704,73"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 17 00 000 00 0000 000","1 908 700,00","1 908 700,00","1 908 700,00","824 534,09","824 534,09","824 534,09"
"Невыясненные поступления",010,"000 1 17 01 000 00 0000 180","0,00","0,00","0,00","142 186,44","142 186,44","142 186,44"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",010,"000 1 17 01 040 04 0000 180","0,00","0,00","0,00","142 186,44","142 186,44","142 186,44"
"Прочие неналоговые доходы",010,"000 1 17 05 000 00 0000 180","1 908 700,00","1 908 700,00","1 908 700,00","682 347,65","682 347,65","682 347,65"
"Прочие неналоговые доходы бюджетов городских округов",010,"000 1 17 05 040 04 0000 180","1 908 700,00","1 908 700,00","1 908 700,00","682 347,65","682 347,65","682 347,65"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","3 660 363 413,20","3 660 363 413,20","3 660 363 413,20","1 460 252 413,92","1 460 252 413,92","1 460 252 413,92"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","3 642 777 836,20","3 642 777 836,20","3 642 777 836,20","1 459 416 886,49","1 459 416 886,49","1 459 416 886,49"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","531 026 700,00","531 026 700,00","531 026 700,00","277 802 100,00","277 802 100,00","277 802 100,00"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","489 648 800,00","489 648 800,00","489 648 800,00","244 824 600,00","244 824 600,00","244 824 600,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 04 0000 150","489 648 800,00","489 648 800,00","489 648 800,00","244 824 600,00","244 824 600,00","244 824 600,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","35 238 300,00","35 238 300,00","35 238 300,00","26 837 900,00","26 837 900,00","26 837 900,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","35 238 300,00","35 238 300,00","35 238 300,00","26 837 900,00","26 837 900,00","26 837 900,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов на реализацию мероприятий, связанных с обеспечением санитарно-эпидемиологической безопасности при подготовке к проведению общероссийского голосования по вопросу одобрения изменений в Конституцию Российской Федерации",010,"000 2 02 15 853 00 0000 150","704 600,00","704 600,00","704 600,00","704 600,00","704 600,00","704 600,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов на реализацию мероприятий, связанных с обеспечением санитарно-эпидемиологической безопасности при подготовке к проведению общероссийского голосования по вопросу одобрения изменений в Конституцию Российской Федерации",010,"000 2 02 15 853 04 0000 150","704 600,00","704 600,00","704 600,00","704 600,00","704 600,00","704 600,00"
"Прочие дотации",010,"000 2 02 19 999 00 0000 150","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00"
"Прочие дотации бюджетам городских округов",010,"000 2 02 19 999 04 0000 150","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00","5 435 000,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","1 018 906 632,20","1 018 906 632,20","1 018 906 632,20","41 366 469,91","41 366 469,91","41 366 469,91"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 00 0000 150","31 700,00","31 700,00","31 700,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 04 0000 150","31 700,00","31 700,00","31 700,00","0,00","0,00","0,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 00 0000 150","125 884 900,00","125 884 900,00","125 884 900,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 04 0000 150","125 884 900,00","125 884 900,00","125 884 900,00","0,00","0,00","0,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 00 0000 150","278 179 700,00","278 179 700,00","278 179 700,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 04 0000 150","278 179 700,00","278 179 700,00","278 179 700,00","0,00","0,00","0,00"
"Субсидии бюджетам на мероприятия по переселению граждан из не предназначенных для проживания строений, созданных в период промышленного освоения Сибири и Дальнего Востока",010,"000 2 02 25 178 00 0000 150","31 883 058,00","31 883 058,00","31 883 058,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на мероприятия по переселению граждан из непредназначенных для проживания строений, созданных в период промышленного освоения Сибири и Дальнего Востока",010,"000 2 02 25 178 04 0000 150","31 883 058,00","31 883 058,00","31 883 058,00","0,00","0,00","0,00"
"Субсидии бюджетам на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 00 0000 150","1 600 007,46","1 600 007,46","1 600 007,46","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 04 0000 150","1 600 007,46","1 600 007,46","1 600 007,46","0,00","0,00","0,00"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","733 177,00","733 177,00","733 177,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","733 177,00","733 177,00","733 177,00","0,00","0,00","0,00"
"Субсидии бюджетам на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 00 0000 150","16 043 589,74","16 043 589,74","16 043 589,74","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 04 0000 150","16 043 589,74","16 043 589,74","16 043 589,74","0,00","0,00","0,00"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","564 550 500,00","564 550 500,00","564 550 500,00","41 366 469,91","41 366 469,91","41 366 469,91"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","564 550 500,00","564 550 500,00","564 550 500,00","41 366 469,91","41 366 469,91","41 366 469,91"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","2 045 727 775,00","2 045 727 775,00","2 045 727 775,00","1 130 398 578,97","1 130 398 578,97","1 130 398 578,97"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","1 938 491 700,00","1 938 491 700,00","1 938 491 700,00","1 077 474 471,97","1 077 474 471,97","1 077 474 471,97"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","1 938 491 700,00","1 938 491 700,00","1 938 491 700,00","1 077 474 471,97","1 077 474 471,97","1 077 474 471,97"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","45 880 000,00","45 880 000,00","45 880 000,00","25 200 000,00","25 200 000,00","25 200 000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","45 880 000,00","45 880 000,00","45 880 000,00","25 200 000,00","25 200 000,00","25 200 000,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 00 0000 150","42 529 575,00","42 529 575,00","42 529 575,00","22 115 379,00","22 115 379,00","22 115 379,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 04 0000 150","42 529 575,00","42 529 575,00","42 529 575,00","22 115 379,00","22 115 379,00","22 115 379,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","11 400,00","11 400,00","11 400,00","11 392,00","11 392,00","11 392,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 00 0000 150","9 450 200,00","9 450 200,00","9 450 200,00","1 890 036,00","1 890 036,00","1 890 036,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 04 0000 150","9 450 200,00","9 450 200,00","9 450 200,00","1 890 036,00","1 890 036,00","1 890 036,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 00 0000 150","1 890 000,00","1 890 000,00","1 890 000,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 04 0000 150","1 890 000,00","1 890 000,00","1 890 000,00","0,00","0,00","0,00"
"Субвенции бюджетам на проведение Всероссийской переписи населения 2020 года",010,"000 2 02 35 469 00 0000 150","848 200,00","848 200,00","848 200,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на проведение Всероссийской переписи населения 2020 года",010,"000 2 02 35 469 04 0000 150","848 200,00","848 200,00","848 200,00","0,00","0,00","0,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","6 626 700,00","6 626 700,00","6 626 700,00","3 707 300,00","3 707 300,00","3 707 300,00"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","6 626 700,00","6 626 700,00","6 626 700,00","3 707 300,00","3 707 300,00","3 707 300,00"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","47 116 729,00","47 116 729,00","47 116 729,00","9 849 737,61","9 849 737,61","9 849 737,61"
"Межбюджетные трансферты бюджетам на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 00 0000 150","17 071 800,00","17 071 800,00","17 071 800,00","0,00","0,00","0,00"
"Межбюджетные трансферты бюджетам городских округов на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 04 0000 150","17 071 800,00","17 071 800,00","17 071 800,00","0,00","0,00","0,00"
"Межбюджетные трансферты, передаваемые бюджетам на создание модельных муниципальных библиотек",010,"000 2 02 45 454 00 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","907 200,38","907 200,38","907 200,38"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на создание модельных муниципальных библиотек",010,"000 2 02 45 454 04 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","907 200,38","907 200,38","907 200,38"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","25 044 929,00","25 044 929,00","25 044 929,00","8 942 537,23","8 942 537,23","8 942 537,23"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","25 044 929,00","25 044 929,00","25 044 929,00","8 942 537,23","8 942 537,23","8 942 537,23"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ",010,"000 2 03 00 000 00 0000 000","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 000 04 0000 150","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00"
"Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 099 04 0000 150","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00","2 585 577,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ",010,"000 2 04 00 000 00 0000 000","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 000 04 0000 150","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 099 04 0000 150","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","0,00","0,00","0,00","-16 750 049,57","-16 750 049,57","-16 750 049,57"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","0,00","0,00","0,00","-16 750 049,57","-16 750 049,57","-16 750 049,57"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","0,00","0,00","0,00","-16 750 049,57","-16 750 049,57","-16 750 049,57"
