"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,00020215002040000150,"74 501 500,00","74 501 500,00","74 501 500,00","6 994 842,11","6 994 842,11","6 994 842,11"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,00020220000000000150,"743 063 949,01","743 063 949,01","743 063 949,01","51 185 886,60","51 185 886,60","51 185 886,60"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,00020220041000000150,"40 668 500,00","40 668 500,00","40 668 500,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,00020220041040000150,"40 668 500,00","40 668 500,00","40 668 500,00","0,00","0,00","0,00"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности",010,00020220077000000150,"146 248 200,00","146 248 200,00","146 248 200,00","36 473 070,60","36 473 070,60","36 473 070,60"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",010,00020220077040000150,"146 248 200,00","146 248 200,00","146 248 200,00","36 473 070,60","36 473 070,60","36 473 070,60"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,00020225497000000150,"885 953,56","885 953,56","885 953,56","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,00020225497040000150,"885 953,56","885 953,56","885 953,56","0,00","0,00","0,00"
"Субсидия бюджетам на поддержку отрасли культуры",010,00020225519000000150,"14 031 927,24","14 031 927,24","14 031 927,24","0,00","0,00","0,00"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",010,00020225519040000150,"14 031 927,24","14 031 927,24","14 031 927,24","0,00","0,00","0,00"
"Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды",010,00020225555000000150,"17 578 868,21","17 578 868,21","17 578 868,21","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды",010,00020225555040000150,"17 578 868,21","17 578 868,21","17 578 868,21","0,00","0,00","0,00"
"Прочие субсидии",010,00020229999000000150,"523 650 500,00","523 650 500,00","523 650 500,00","14 712 816,00","14 712 816,00","14 712 816,00"
"Прочие субсидии бюджетам городских округов",010,00020229999040000150,"523 650 500,00","523 650 500,00","523 650 500,00","14 712 816,00","14 712 816,00","14 712 816,00"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,00020230000000000150,"1 915 865 921,00","1 915 865 921,00","1 915 865 921,00","595 043 464,19","595 043 464,19","595 043 464,19"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,00020230024000000150,"1 824 633 200,00","1 824 633 200,00","1 824 633 200,00","555 396 926,00","555 396 926,00","555 396 926,00"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,00020230024040000150,"1 824 633 200,00","1 824 633 200,00","1 824 633 200,00","555 396 926,00","555 396 926,00","555 396 926,00"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,00020230029000000150,"41 278 000,00","41 278 000,00","41 278 000,00","17 900 000,00","17 900 000,00","17 900 000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,00020230029040000150,"41 278 000,00","41 278 000,00","41 278 000,00","17 900 000,00","17 900 000,00","17 900 000,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,00020235082000000150,"16 594 400,00","16 594 400,00","16 594 400,00","16 594 380,00","16 594 380,00","16 594 380,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,00020235082040000150,"16 594 400,00","16 594 400,00","16 594 400,00","16 594 380,00","16 594 380,00","16 594 380,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,00020235120000000150,"9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,00020235120040000150,"9 800,00","9 800,00","9 800,00","0,00","0,00","0,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральнымзаконом от 12 января 1995 года N 5-ФЗ О ветеранах, в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года N 714 Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов",010,00020235134000000150,"2 319 121,00","2 319 121,00","2 319 121,00","0,00","0,00","0,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ О ветеранах, в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года N 714 Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов",010,00020235134040000150,"2 319 121,00","2 319 121,00","2 319 121,00","0,00","0,00","0,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ О ветеранах",010,00020235135000000150,"17 763 500,00","17 763 500,00","17 763 500,00","888 174,00","888 174,00","888 174,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ О ветеранах",010,00020235135040000150,"17 763 500,00","17 763 500,00","17 763 500,00","888 174,00","888 174,00","888 174,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ О социальной защите инвалидов в Российской Федерации",010,00020235176000000150,"6 217 200,00","6 217 200,00","6 217 200,00","1 776 348,00","1 776 348,00","1 776 348,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ О социальной защите инвалидов в Российской Федерации",010,00020235176040000150,"6 217 200,00","6 217 200,00","6 217 200,00","1 776 348,00","1 776 348,00","1 776 348,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,00020235930000000150,"7 050 700,00","7 050 700,00","7 050 700,00","2 487 636,19","2 487 636,19","2 487 636,19"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,00020235930040000150,"7 050 700,00","7 050 700,00","7 050 700,00","2 487 636,19","2 487 636,19","2 487 636,19"
"Иные межбюджетные трансферты",010,00020240000000000150,"10 363 647,00","10 363 647,00","10 363 647,00","6 596 224,54","6 596 224,54","6 596 224,54"
"Межбюджетные трансферты, передаваемые бюджетам на организацию профессионального обучения и дополнительного профессионального образования лиц предпенсионного возраста",010,00020245294000000150,"173 000,00","173 000,00","173 000,00","0,00","0,00","0,00"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на организацию профессионального обучения и дополнительного профессионального образования лиц предпенсионного возраста",010,00020245294040000150,"173 000,00","173 000,00","173 000,00","0,00","0,00","0,00"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,00020249999000000150,"10 190 647,00","10 190 647,00","10 190 647,00","6 596 224,54","6 596 224,54","6 596 224,54"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,00020249999040000150,"10 190 647,00","10 190 647,00","10 190 647,00","6 596 224,54","6 596 224,54","6 596 224,54"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,00020700000000000000,"19 015 559,00","19 015 559,00","19 015 559,00","12 515 559,00","12 515 559,00","12 515 559,00"
"Прочие безвозмездные поступления в бюджеты городских округов",010,00020704000040000150,"19 015 559,00","19 015 559,00","19 015 559,00","12 515 559,00","12 515 559,00","12 515 559,00"
"Прочие безвозмездные поступления в бюджеты городских округов",010,00020704050040000150,"19 015 559,00","19 015 559,00","19 015 559,00","12 515 559,00","12 515 559,00","12 515 559,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,00021900000000000000,"0,00","0,00","0,00","-469 718 208,85","-469 718 208,85","-469 718 208,85"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,00021900000040000150,"0,00","0,00","0,00","-469 718 208,85","-469 718 208,85","-469 718 208,85"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,00021960010040000150,"0,00","0,00","0,00","-469 718 208,85","-469 718 208,85","-469 718 208,85"
