"Невыясненные поступления",010,"000 1 17 01 000 00 0000 180","0,00","0,00","0,00","2497,78","2497,78","2497,78"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",010,"000 1 17 01 040 04 0000 180","0,00","0,00","0,00","2497,78","2497,78","2497,78"
"Прочие неналоговые доходы",010,"000 1 17 05 000 00 0000 180","1700000,00","1700000,00","1700000,00","1482543,88","1482543,88","1482543,88"
"Прочие неналоговые доходы бюджетов городских округов",010,"000 1 17 05 040 04 0000 180","1700000,00","1700000,00","1700000,00","1482543,88","1482543,88","1482543,88"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","3560292687,12","3560292687,12","3560292687,12","2479925546,26","2479925546,26","2479925546,26"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","3538125908,12","3538125908,12","3538125908,12","2704293810,06","2704293810,06","2704293810,06"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","602033800,00","602033800,00","602033800,00","527277129,28","527277129,28","527277129,28"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","487147800,00","487147800,00","487147800,00","422194800,00","422194800,00","422194800,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 04 0000 150","487147800,00","487147800,00","487147800,00","422194800,00","422194800,00","422194800,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","74501500,00","74501500,00","74501500,00","64697829,28","64697829,28","64697829,28"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","74501500,00","74501500,00","74501500,00","64697829,28","64697829,28","64697829,28"
"Прочие дотации",010,"000 2 02 19 999 00 0000 150","40384500,00","40384500,00","40384500,00","40384500,00","40384500,00","40384500,00"
"Прочие дотации бюджетам городских округов",010,"000 2 02 19 999 04 0000 150","40384500,00","40384500,00","40384500,00","40384500,00","40384500,00","40384500,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","946705200,12","946705200,12","946705200,12","589420494,37","589420494,37","589420494,37"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 00 0000 150","40668500,00","40668500,00","40668500,00","38921300,00","38921300,00","38921300,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 04 0000 150","40668500,00","40668500,00","40668500,00","38921300,00","38921300,00","38921300,00"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты муниципальной собственности",010,"000 2 02 20 077 00 0000 150","131844100,00","131844100,00","131844100,00","115618410,78","115618410,78","115618410,78"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",010,"000 2 02 20 077 04 0000 150","131844100,00","131844100,00","131844100,00","115618410,78","115618410,78","115618410,78"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 00 0000 150","3923800,00","3923800,00","3923800,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 04 0000 150","3923800,00","3923800,00","3923800,00","0,00","0,00","0,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 00 0000 150","6137200,00","6137200,00","6137200,00","0,00","0,00","0,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 04 0000 150","6137200,00","6137200,00","6137200,00","0,00","0,00","0,00"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","1575028,57","1575028,57","1575028,57","1575028,56","1575028,56","1575028,56"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","1575028,57","1575028,57","1575028,57","1575028,56","1575028,56","1575028,56"
"Субсидия бюджетам на поддержку отрасли культуры",010,"000 2 02 25 519 00 0000 150","14031927,24","14031927,24","14031927,24","13099555,98","13099555,98","13099555,98"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",010,"000 2 02 25 519 04 0000 150","14031927,24","14031927,24","14031927,24","13099555,98","13099555,98","13099555,98"
"Субсидии бюджетам на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 00 0000 150","17578868,21","17578868,21","17578868,21","7024410,33","7024410,33","7024410,33"
"Субсидии бюджетам городских округов на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 04 0000 150","17578868,21","17578868,21","17578868,21","7024410,33","7024410,33","7024410,33"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","730945776,10","730945776,10","730945776,10","413181788,72","413181788,72","413181788,72"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","730945776,10","730945776,10","730945776,10","413181788,72","413181788,72","413181788,72"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","1963055661,00","1963055661,00","1963055661,00","1577643907,19","1577643907,19","1577643907,19"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","1839319500,00","1839319500,00","1839319500,00","1517158296,25","1517158296,25","1517158296,25"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","1839319500,00","1839319500,00","1839319500,00","1517158296,25","1517158296,25","1517158296,25"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","40592700,00","40592700,00","40592700,00","30700000,00","30700000,00","30700000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","40592700,00","40592700,00","40592700,00","30700000,00","30700000,00","30700000,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 00 0000 150","49783140,00","49783140,00","49783140,00","16594380,00","16594380,00","16594380,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 04 0000 150","49783140,00","49783140,00","49783140,00","16594380,00","16594380,00","16594380,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","9800,00","9800,00","9800,00","9800,00","9800,00","9800,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","9800,00","9800,00","9800,00","9800,00","9800,00","9800,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральнымзаконом от 12 января 1995 года N 5-ФЗ «О ветеранах», в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года N 714 «Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов»",010,"000 2 02 35 134 00 0000 150","2319121,00","2319121,00","2319121,00","2319121,00","2319121,00","2319121,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах», в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года N 714 «Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов»",010,"000 2 02 35 134 04 0000 150","2319121,00","2319121,00","2319121,00","2319121,00","2319121,00","2319121,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 00 0000 150","17763500,00","17763500,00","17763500,00","2664522,00","2664522,00","2664522,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 04 0000 150","17763500,00","17763500,00","17763500,00","2664522,00","2664522,00","2664522,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 00 0000 150","6217200,00","6217200,00","6217200,00","2664522,00","2664522,00","2664522,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 04 0000 150","6217200,00","6217200,00","6217200,00","2664522,00","2664522,00","2664522,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","7050700,00","7050700,00","7050700,00","5533265,94","5533265,94","5533265,94"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","7050700,00","7050700,00","7050700,00","5533265,94","5533265,94","5533265,94"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","26331247,00","26331247,00","26331247,00","9952279,22","9952279,22","9952279,22"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","26331247,00","26331247,00","26331247,00","9952279,22","9952279,22","9952279,22"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","26331247,00","26331247,00","26331247,00","9952279,22","9952279,22","9952279,22"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ",010,"000 2 03 00 000 00 0000 000","3531779,00","3531779,00","3531779,00","3031779,00","3031779,00","3031779,00"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 000 04 0000 150","3531779,00","3531779,00","3531779,00","3031779,00","3031779,00","3031779,00"
"Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 099 04 0000 150","3531779,00","3531779,00","3531779,00","3031779,00","3031779,00","3031779,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ",010,"000 2 04 00 000 00 0000 000","18635000,00","18635000,00","18635000,00","18635000,00","18635000,00","18635000,00"
"Безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 000 04 0000 150","18635000,00","18635000,00","18635000,00","18635000,00","18635000,00","18635000,00"
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 099 04 0000 150","18635000,00","18635000,00","18635000,00","18635000,00","18635000,00","18635000,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","0,00","0,00","0,00","-246035042,80","-246035042,80","-246035042,80"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","0,00","0,00","0,00","-246035042,80","-246035042,80","-246035042,80"
"Возврат остатков субвенций на государственную регистрацию актов гражданского состояния из бюджетов городских округов",010,"000 2 19 35 930 04 0000 150","0,00","0,00","0,00","-287574,00","-287574,00","-287574,00"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","0,00","0,00","0,00","-245747468,80","-245747468,80","-245747468,80"
