"Наименование показателя","Код строки","Код дохода по КД","Утверждено консол. бюджет субъекта РФ","Утверждено бюджеты городских округов","Исполнение консолидированного бюджета субъекта РФ","Исполнено бюджеты городских округов"
"Административные штрафы, установленные главой 13 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области связи и информации, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 133 01 0000 140","3 000,00","3 000,00","0,00","0,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций",010,"000 1 16 01 140 01 0000 140","188 000,00","188 000,00","164 600,00","164 600,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 142 01 0000 140","0,00","0,00","55 000,00","55 000,00"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 143 01 0000 140","188 000,00","188 000,00","109 600,00","109 600,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг",010,"000 1 16 01 150 01 0000 140","36 000,00","36 000,00","39 706,23","39 706,23"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 153 01 0000 140","36 000,00","36 000,00","39 706,23","39 706,23"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти",010,"000 1 16 01 170 01 0000 140","4 000,00","4 000,00","4 500,00","4 500,00"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 173 01 0000 140","4 000,00","4 000,00","4 500,00","4 500,00"
"Административные штрафы, установленные главой 18 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области защиты Государственной границы Российской Федерации и обеспечения режима пребывания иностранных граждан или лиц без гражданства на территории Российской Федерации",010,"000 1 16 01 180 01 0000 140","0,00","0,00","30 740,94","30 740,94"
"Административные штрафы, установленные главой 18 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области защиты Государственной границы Российской Федерации и обеспечения режима пребывания иностранных граждан или лиц без гражданства на территории Российской Федерации, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 183 01 0000 140","0,00","0,00","30 740,94","30 740,94"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления",010,"000 1 16 01 190 01 0000 140","994 000,00","994 000,00","246 022,84","246 022,84"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 192 01 0000 140","46 000,00","46 000,00","29 000,00","29 000,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 193 01 0000 140","948 000,00","948 000,00","217 022,84","217 022,84"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность",010,"000 1 16 01 200 01 0000 140","1 933 000,00","1 933 000,00","2 796 308,58","2 796 308,58"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 203 01 0000 140","1 933 000,00","1 933 000,00","2 796 308,58","2 796 308,58"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях, за административные правонарушения в области производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции, а также за административные правонарушения порядка ценообразования в части регулирования цен на этиловый спирт, алкогольную и спиртосодержащую продукцию",010,"000 1 16 01 330 00 0000 140","48 000,00","48 000,00","80 000,00","80 000,00"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях, за административные правонарушения в области производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции, а также за административные правонарушения порядка ценообразования в части регулирования цен на этиловый спирт, алкогольную и спиртосодержащую продукцию, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 333 01 0000 140","48 000,00","48 000,00","80 000,00","80 000,00"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях",010,"000 1 16 02 000 02 0000 140","215 000,00","215 000,00","106 442,25","106 442,25"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях, за нарушение законов и иных нормативных правовых актов субъектов Российской Федерации",010,"000 1 16 02 010 02 0000 140","215 000,00","215 000,00","106 442,25","106 442,25"
"Штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, органом управления государственным внебюджетным фондом, казенным учреждением, Центральным банком Российской Федерации, иной организацией, действующей от имени Российской Федерации",010,"000 1 16 07 000 00 0000 140","594 500,00","594 500,00","593 546,21","593 546,21"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных государственным (муниципальным) контрактом",010,"000 1 16 07 010 00 0000 140","105 500,00","105 500,00","105 493,90","105 493,90"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных муниципальным контрактом, заключенным муниципальным органом, казенным учреждением городского округа",010,"000 1 16 07 010 04 0000 140","105 500,00","105 500,00","105 493,90","105 493,90"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, казенным учреждением, Центральным банком Российской Федерации, государственной корпорацией",010,"000 1 16 07 090 00 0000 140","489 000,00","489 000,00","488 052,31","488 052,31"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед муниципальным органом, (муниципальным казенным учреждением) городского округа",010,"000 1 16 07 090 04 0000 140","489 000,00","489 000,00","488 052,31","488 052,31"
"Платежи в целях возмещения причиненного ущерба (убытков)",010,"000 1 16 10 000 00 0000 140","81 700,00","81 700,00","142 405,50","142 405,50"
"Платежи по искам о возмещении ущерба, а также платежи, уплачиваемые при добровольном возмещении ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 030 04 0000 140","26 000,00","26 000,00","26 061,32","26 061,32"
"Возмещение ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджета городского округа",010,"000 1 16 10 031 04 0000 140","19 200,00","19 200,00","19 253,00","19 253,00"
"Прочее возмещение ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 032 04 0000 140","6 800,00","6 800,00","6 808,32","6 808,32"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",010,"000 1 16 10 100 00 0000 140","13 600,00","13 600,00","13 650,00","13 650,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",010,"000 1 16 10 100 04 0000 140","13 600,00","13 600,00","13 650,00","13 650,00"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджеты бюджетной системы Российской Федерации по нормативам, действовавшим в 2019 году",010,"000 1 16 10 120 00 0000 140","42 100,00","42 100,00","102 694,18","102 694,18"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 123 01 0000 140","42 100,00","42 100,00","102 669,18","102 669,18"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в федеральный бюджет и бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 129 01 0000 140","0,00","0,00","25,00","25,00"
"Платежи, уплачиваемые в целях возмещения вреда",010,"000 1 16 11 000 01 0000 140","636 300,00","636 300,00","647 808,18","647 808,18"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам",010,"000 1 16 11 060 01 0000 140","636 300,00","636 300,00","647 808,18","647 808,18"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,"000 1 16 11 064 01 0000 140","636 300,00","636 300,00","647 808,18","647 808,18"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 17 00 000 00 0000 000","1 360 000,00","1 360 000,00","1 375 804,12","1 375 804,12"
"Невыясненные поступления",010,"000 1 17 01 000 00 0000 180","0,00","0,00","15 804,12","15 804,12"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",010,"000 1 17 01 040 04 0000 180","0,00","0,00","15 804,12","15 804,12"
"Инициативные платежи",010,"000 1 17 15 000 00 0000 150","1 360 000,00","1 360 000,00","1 360 000,00","1 360 000,00"
"Инициативные платежи, зачисляемые в бюджеты городских округов",010,"000 1 17 15 020 04 0000 150","1 360 000,00","1 360 000,00","1 360 000,00","1 360 000,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","5 272 245 851,23","5 272 245 851,23","5 198 900 057,64","5 198 900 057,64"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","5 270 206 409,88","5 270 206 409,88","5 197 006 035,26","5 197 006 035,26"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","721 385 500,00","721 385 500,00","721 385 500,00","721 385 500,00"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","564 483 500,00","564 483 500,00","564 483 500,00","564 483 500,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности из бюджета субъекта Российской Федерации",010,"000 2 02 15 001 04 0000 150","564 483 500,00","564 483 500,00","564 483 500,00","564 483 500,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","148 168 900,00","148 168 900,00","148 168 900,00","148 168 900,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","148 168 900,00","148 168 900,00","148 168 900,00","148 168 900,00"
"Прочие дотации",010,"000 2 02 19 999 00 0000 150","8 733 100,00","8 733 100,00","8 733 100,00","8 733 100,00"
"Прочие дотации бюджетам городских округов",010,"000 2 02 19 999 04 0000 150","8 733 100,00","8 733 100,00","8 733 100,00","8 733 100,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","2 015 254 307,88","2 015 254 307,88","1 943 668 035,99","1 943 668 035,99"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты муниципальной собственности",010,"000 2 02 20 077 00 0000 150","99 884 900,00","99 884 900,00","87 532 970,17","87 532 970,17"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",010,"000 2 02 20 077 04 0000 150","99 884 900,00","99 884 900,00","87 532 970,17","87 532 970,17"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от публично-правовой компании «Фонд развития территорий»",010,"000 2 02 20 299 00 0000 150","628 414 000,00","628 414 000,00","628 414 000,00","628 414 000,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от публично-правовой компании «Фонд развития территорий»",010,"000 2 02 20 299 04 0000 150","628 414 000,00","628 414 000,00","628 414 000,00","628 414 000,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по модернизации систем коммунальной инфраструктуры за счет средств, поступивших от публично-правовой компании «Фонд развития территорий»",010,"000 2 02 20 300 00 0000 150","7 475 000,00","7 475 000,00","7 475 000,00","7 475 000,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по модернизации систем коммунальной инфраструктуры за счет средств, поступивших от публично-правовой компании «Фонд развития территорий»",010,"000 2 02 20 300 04 0000 150","7 475 000,00","7 475 000,00","7 475 000,00","7 475 000,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 00 0000 150","1 040 432 000,00","1 040 432 000,00","989 731 749,56","989 731 749,56"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 04 0000 150","1 040 432 000,00","1 040 432 000,00","989 731 749,56","989 731 749,56"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по модернизации систем коммунальной инфраструктуры за счет средств бюджетов",010,"000 2 02 20 303 00 0000 150","18 170 800,00","18 170 800,00","17 396 845,00","17 396 845,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по модернизации систем коммунальной инфраструктуры за счет средств бюджетов",010,"000 2 02 20 303 04 0000 150","18 170 800,00","18 170 800,00","17 396 845,00","17 396 845,00"
"Субсидии бюджетам на проведение мероприятий по обеспечению деятельности советников директора по воспитанию и взаимодействию с детскими общественными объединениями в общеобразовательных организациях",010,"000 2 02 25 179 00 0000 150","1 775 200,00","1 775 200,00","1 775 123,21","1 775 123,21"
"Субсидии бюджетам городских округов на проведение мероприятий по обеспечению деятельности советников директора по воспитанию и взаимодействию с детскими общественными объединениями в общеобразовательных организациях",010,"000 2 02 25 179 04 0000 150","1 775 200,00","1 775 200,00","1 775 123,21","1 775 123,21"
"Субсидии бюджетам на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 00 0000 150","36 312 200,00","36 312 200,00","36 311 261,97","36 311 261,97"
"Субсидии бюджетам городских округов на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 04 0000 150","36 312 200,00","36 312 200,00","36 311 261,97","36 311 261,97"
"Субсидии бюджетам на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 00 0000 150","609 500,00","609 500,00","609 500,00","609 500,00"
"Субсидии бюджетам городских округов на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 04 0000 150","609 500,00","609 500,00","609 500,00","609 500,00"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","1 207 784,93","1 207 784,93","1 207 784,93","1 207 784,93"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","1 207 784,93","1 207 784,93","1 207 784,93","1 207 784,93"
"Субсидии бюджетам на поддержку отрасли культуры",010,"000 2 02 25 519 00 0000 150","7 353 500,00","7 353 500,00","7 353 500,00","7 353 500,00"
"Субсидии бюджетам городских округов на поддержку отрасли культуры",010,"000 2 02 25 519 04 0000 150","7 353 500,00","7 353 500,00","7 353 500,00","7 353 500,00"
"Субсидии бюджетам на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 00 0000 150","14 526 922,95","14 526 922,95","14 526 922,67","14 526 922,67"
"Субсидии бюджетам городских округов на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 04 0000 150","14 526 922,95","14 526 922,95","14 526 922,67","14 526 922,67"
"Субсидии бюджетам на техническое оснащение региональных и муниципальных музеев",010,"000 2 02 25 590 00 0000 150","9 352 000,00","9 352 000,00","9 352 000,00","9 352 000,00"
"Субсидии бюджетам городских округов на техническое оснащение региональных и муниципальных музеев",010,"000 2 02 25 590 04 0000 150","9 352 000,00","9 352 000,00","9 352 000,00","9 352 000,00"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","149 740 500,00","149 740 500,00","141 981 378,48","141 981 378,48"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","149 740 500,00","149 740 500,00","141 981 378,48","141 981 378,48"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","2 252 086 400,00","2 252 086 400,00","2 251 819 767,47","2 251 819 767,47"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","2 201 555 500,00","2 201 555 500,00","2 201 311 419,52","2 201 311 419,52"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","2 201 555 500,00","2 201 555 500,00","2 201 311 419,52","2 201 311 419,52"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","32 978 000,00","32 978 000,00","32 978 000,00","32 978 000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","32 978 000,00","32 978 000,00","32 978 000,00","32 978 000,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","1 200,00","1 200,00","1 200,00","1 200,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","1 200,00","1 200,00","1 200,00","1 200,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 00 0000 150","6 948 400,00","6 948 400,00","6 948 378,00","6 948 378,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 04 0000 150","6 948 400,00","6 948 400,00","6 948 378,00","6 948 378,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 00 0000 150","1 728 500,00","1 728 500,00","1 728 468,00","1 728 468,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 04 0000 150","1 728 500,00","1 728 500,00","1 728 468,00","1 728 468,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","8 874 800,00","8 874 800,00","8 852 301,95","8 852 301,95"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","8 874 800,00","8 874 800,00","8 852 301,95","8 852 301,95"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","281 480 202,00","281 480 202,00","280 132 731,80","280 132 731,80"
"Межбюджетные трансферты, передаваемые бюджетам на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных образовательных организаций, реализующих образовательные программы начального общего образования, образовательные программы основного общего образования, образовательные программы среднего общего образования",010,"000 2 02 45 303 00 0000 150","44 068 900,00","44 068 900,00","44 068 881,07","44 068 881,07"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных образовательных организаций, реализующих образовательные программы начального общего образования, образовательные программы основного общего образования, образовательные программы среднего общего образования",010,"000 2 02 45 303 04 0000 150","44 068 900,00","44 068 900,00","44 068 881,07","44 068 881,07"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","237 411 302,00","237 411 302,00","236 063 850,73","236 063 850,73"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","237 411 302,00","237 411 302,00","236 063 850,73","236 063 850,73"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ",010,"000 2 03 00 000 00 0000 000","3 944 976,00","3 944 976,00","3 944 976,00","3 944 976,00"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 000 04 0000 150","3 944 976,00","3 944 976,00","3 944 976,00","3 944 976,00"
"Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 099 04 0000 150","3 944 976,00","3 944 976,00","3 944 976,00","3 944 976,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ",010,"000 2 04 00 000 00 0000 000","100 000,00","100 000,00","100 000,00","100 000,00"
"Безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 000 04 0000 150","100 000,00","100 000,00","100 000,00","100 000,00"
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 099 04 0000 150","100 000,00","100 000,00","100 000,00","100 000,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","-2 005 534,65","-2 005 534,65","-2 150 953,62","-2 150 953,62"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","-2 005 534,65","-2 005 534,65","-2 150 953,62","-2 150 953,62"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","-2 005 534,65","-2 005 534,65","-2 150 953,62","-2 150 953,62"
