"Дотации бюджетам бюджетной системы Российской Федерации",    10,"000 2 02 10000 00 0000 151","  532 878 900,00","  532 878 900,00","  532 878 900,00","  532 878 900,00"
"Дотации на выравнивание бюджетной обеспеченности",    10,"000 2 02 15001 00 0000 151","  402 014 900,00","  402 014 900,00","  402 014 900,00","  402 014 900,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",    10,"000 2 02 15001 04 0000 151","  402 014 900,00","  402 014 900,00","  402 014 900,00","  402 014 900,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",    10,"000 2 02 15002 00 0000 151","  58 984 000,00","  58 984 000,00","  58 984 000,00","  58 984 000,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",    10,"000 2 02 15002 04 0000 151","  58 984 000,00","  58 984 000,00","  58 984 000,00","  58 984 000,00"
"Прочие дотации",    10,"000 2 02 19999 00 0000 151","  71 880 000,00","  71 880 000,00","  71 880 000,00","  71 880 000,00"
"Прочие дотации бюджетам городских округов",    10,"000 2 02 19999 04 0000 151","  71 880 000,00","  71 880 000,00","  71 880 000,00","  71 880 000,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",    10,"000 2 02 20000 00 0000 151"," 1 626 067 904,38"," 1 626 067 904,38"," 1 417 431 001,48"," 1 417 431 001,48"
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности",    10,"000 2 02 20077 00 0000 151","  434 907 400,00","  434 907 400,00","  365 448 520,97","  365 448 520,97"
"Субсидии бюджетам городских округов на софинансирование капитальных вложений в объекты муниципальной собственности",    10,"000 2 02 20077 04 0000 151","  434 907 400,00","  434 907 400,00","  365 448 520,97","  365 448 520,97"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",    10,"000 2 02 25497 00 0000 151","   790 738,20","   790 738,20","   790 738,20","   790 738,20"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",    10,"000 2 02 25497 04 0000 151","   790 738,20","   790 738,20","   790 738,20","   790 738,20"
"Субсидия бюджетам на поддержку отрасли культуры",    10,"000 2 02 25519 00 0000 151","   107 598,79","   107 598,79","   107 598,79","   107 598,79"
"Субсидия бюджетам городских округов на поддержку отрасли культуры",    10,"000 2 02 25519 04 0000 151","   107 598,79","   107 598,79","   107 598,79","   107 598,79"
"Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",    10,"000 2 02 25555 00 0000 151","  13 681 767,39","  13 681 767,39","  13 681 767,38","  13 681 767,38"
"Субсидии бюджетам городских округов на  поддержку государственных программ субъектов Российской Федерации  и муниципальных программ формирования современной городской среды",    10,"000 2 02 25555 04 0000 151","  13 681 767,39","  13 681 767,39","  13 681 767,38","  13 681 767,38"
"Прочие субсидии",    10,"000 2 02 29999 00 0000 151"," 1 176 580 400,00"," 1 176 580 400,00"," 1 037 402 376,14"," 1 037 402 376,14"
"Прочие субсидии бюджетам городских округов",    10,"000 2 02 29999 04 0000 151"," 1 176 580 400,00"," 1 176 580 400,00"," 1 037 402 376,14"," 1 037 402 376,14"
"Субвенции бюджетам бюджетной системы Российской Федерации",    10,"000 2 02 30000 00 0000 151"," 1 800 190 162,00"," 1 800 190 162,00"," 1 758 090 935,38"," 1 758 090 935,38"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",    10,"000 2 02 30024 00 0000 151"," 1 721 630 300,00"," 1 721 630 300,00"," 1 712 147 501,68"," 1 712 147 501,68"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",    10,"000 2 02 30024 04 0000 151"," 1 721 630 300,00"," 1 721 630 300,00"," 1 712 147 501,68"," 1 712 147 501,68"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",    10,"000 2 02 30029 00 0000 151","  39 057 000,00","  39 057 000,00","  35 327 338,45","  35 327 338,45"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",    10,"000 2 02 30029 04 0000 151","  39 057 000,00","  39 057 000,00","  35 327 338,45","  35 327 338,45"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",    10,"000 2 02 35082 00 0000 151","  28 792 764,00","  28 792 764,00","    0,00","    0,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",    10,"000 2 02 35082 04 0000 151","  28 792 764,00","  28 792 764,00","    0,00","    0,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",    10,"000 2 02 35120 00 0000 151","   62 000,00","   62 000,00","   61 765,00","   61 765,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",    10,"000 2 02 35120 04 0000 151","   62 000,00","   62 000,00","   61 765,00","   61 765,00"
"""Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах""""""",    10,"000 2 02 35135 00 0000 151","  2 616 624,00","  2 616 624,00","  2 616 624,00","  2 616 624,00"
"""Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ """"О ветеранах""""""",    10,"000 2 02 35135 04 0000 151","  2 616 624,00","  2 616 624,00","  2 616 624,00","  2 616 624,00"
"""Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ """"О социальной защите инвалидов в Российской Федерации""""""",    10,"000 2 02 35176 00 0000 151","   888 174,00","   888 174,00","   888 174,00","   888 174,00"
"""Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ """"О социальной защите инвалидов в Российской Федерации""""""",    10,"000 2 02 35176 04 0000 151","   888 174,00","   888 174,00","   888 174,00","   888 174,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",    10,"000 2 02 35930 00 0000 151","  7 143 300,00","  7 143 300,00","  7 049 532,25","  7 049 532,25"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",    10,"000 2 02 35930 04 0000 151","  7 143 300,00","  7 143 300,00","  7 049 532,25","  7 049 532,25"
"Иные межбюджетные трансферты",    10,"000 2 02 40000 00 0000 151","  49 005 099,00","  49 005 099,00","  48 747 038,53","  48 747 038,53"
"Прочие межбюджетные трансферты, передаваемые бюджетам",    10,"000 2 02 49999 00 0000 151","  49 005 099,00","  49 005 099,00","  48 747 038,53","  48 747 038,53"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",    10,"000 2 02 49999 04 0000 151","  49 005 099,00","  49 005 099,00","  48 747 038,53","  48 747 038,53"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",    10,"000 2 07 00000 00 0000 000","  19 836 380,00","  19 836 380,00","  19 836 380,00","  19 836 380,00"
"Прочие безвозмездные поступления в бюджеты городских округов",    10,"000 2 07 04000 04 0000 180","  19 836 380,00","  19 836 380,00","  19 836 380,00","  19 836 380,00"
"Прочие безвозмездные поступления в бюджеты городских округов",    10,"000 2 07 04050 04 0000 180","  19 836 380,00","  19 836 380,00","  19 836 380,00","  19 836 380,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",    10,"000 2 19 00000 00 0000 000","-  1 520 350,86","-  1 520 350,86","-  9 460 391,29","-  9 460 391,29"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",    10,"000 2 19 00000 04 0000 151","-  1 520 350,86","-  1 520 350,86","-  9 460 391,29","-  9 460 391,29"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",    10,"000 2 19 60010 04 0000 151","-  1 520 350,86","-  1 520 350,86","-  9 460 391,29","-  9 460 391,29"
