"Доходы бюджета - всего",010,Х,"5 108 170 195,74","5 108 170 195,74","4 907 541 080,35","4 907 541 080,35"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 153 01 0000 140","19 300,00","19 300,00","24 245,09","24 245,09"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), выявленные должностными лицами органов муниципального контроля",010,"000 1 16 01 154 01 0000 140","10 000,00","10 000,00","10 000,00","10 000,00"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти",010,"000 1 16 01 170 01 0000 140","4 000,00","4 000,00","4 000,00","4 000,00"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 173 01 0000 140","4 000,00","4 000,00","4 000,00","4 000,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления",010,"000 1 16 01 190 01 0000 140","587 700,00","587 700,00","594 200,00","594 200,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 192 01 0000 140","77 000,00","77 000,00","26 000,00","26 000,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 193 01 0000 140","510 700,00","510 700,00","568 200,00","568 200,00"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность",010,"000 1 16 01 200 01 0000 140","894 800,00","894 800,00","1 111 743,03","1 111 743,03"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 203 01 0000 140","894 800,00","894 800,00","1 111 743,03","1 111 743,03"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях",010,"000 1 16 02 000 02 0000 140","121 500,00","121 500,00","116 504,55","116 504,55"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях, за нарушение законов и иных нормативных правовых актов субъектов Российской Федерации",010,"000 1 16 02 010 02 0000 140","121 500,00","121 500,00","116 504,55","116 504,55"
"Штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, органом управления государственным внебюджетным фондом, казенным учреждением, Центральным банком Российской Федерации, иной организацией, действующей от имени Российской Федерации",010,"000 1 16 07 000 00 0000 140","56 100,00","56 100,00","96 218,00","96 218,00"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных государственным (муниципальным) контрактом",010,"000 1 16 07 010 00 0000 140","25 000,00","25 000,00","24 579,36","24 579,36"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных муниципальным контрактом, заключенным муниципальным органом, казенным учреждением городского округа",010,"000 1 16 07 010 04 0000 140","25 000,00","25 000,00","24 579,36","24 579,36"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, казенным учреждением, Центральным банком Российской Федерации, государственной корпорацией",010,"000 1 16 07 090 00 0000 140","31 100,00","31 100,00","71 638,64","71 638,64"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед муниципальным органом, (муниципальным казенным учреждением) городского округа",010,"000 1 16 07 090 04 0000 140","31 100,00","31 100,00","71 638,64","71 638,64"
"Платежи в целях возмещения причиненного ущерба (убытков)",010,"000 1 16 10 000 00 0000 140","5 941 300,00","5 941 300,00","10 214 881,23","10 214 881,23"
"Платежи по искам о возмещении ущерба, а также платежи, уплачиваемые при добровольном возмещении ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 030 04 0000 140","256 700,00","256 700,00","256 763,09","256 763,09"
"Возмещение ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджета городского округа",010,"000 1 16 10 031 04 0000 140","130 700,00","130 700,00","130 762,80","130 762,80"
"Прочее возмещение ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 032 04 0000 140","126 000,00","126 000,00","126 000,29","126 000,29"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджеты бюджетной системы Российской Федерации по нормативам, действовавшим в 2019 году",010,"000 1 16 10 120 00 0000 140","5 684 600,00","5 684 600,00","9 958 118,14","9 958 118,14"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 123 01 0000 140","5 684 600,00","5 684 600,00","9 990 514,98","9 990 514,98"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в федеральный бюджет и бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 129 01 0000 140","0,00","0,00","-32 396,84","-32 396,84"
"Платежи, уплачиваемые в целях возмещения вреда",010,"000 1 16 11 000 01 0000 140","207 700,00","207 700,00","207 704,73","207 704,73"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам",010,"000 1 16 11 060 01 0000 140","207 700,00","207 700,00","207 704,73","207 704,73"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,"000 1 16 11 064 01 0000 140","207 700,00","207 700,00","207 704,73","207 704,73"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",010,"000 1 17 00 000 00 0000 000","2 085 200,00","2 085 200,00","2 036 558,46","2 036 558,46"
"Невыясненные поступления",010,"000 1 17 01 000 00 0000 180","0,00","0,00","4 841,40","4 841,40"
"Невыясненные поступления, зачисляемые в бюджеты городских округов",010,"000 1 17 01 040 04 0000 180","0,00","0,00","4 841,40","4 841,40"
"Прочие неналоговые доходы",010,"000 1 17 05 000 00 0000 180","2 085 200,00","2 085 200,00","2 031 717,06","2 031 717,06"
"Прочие неналоговые доходы бюджетов городских округов",010,"000 1 17 05 040 04 0000 180","2 085 200,00","2 085 200,00","2 031 717,06","2 031 717,06"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","3 661 864 510,18","3 661 864 510,18","3 406 589 585,03","3 406 589 585,03"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","3 644 194 328,74","3 644 194 328,74","3 405 654 067,60","3 405 654 067,60"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","643 327 213,95","643 327 213,95","643 327 213,95","643 327 213,95"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","489 648 800,00","489 648 800,00","489 648 800,00","489 648 800,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 04 0000 150","489 648 800,00","489 648 800,00","489 648 800,00","489 648 800,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","142 310 900,00","142 310 900,00","142 310 900,00","142 310 900,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","142 310 900,00","142 310 900,00","142 310 900,00","142 310 900,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов на реализацию мероприятий, связанных с обеспечением санитарно-эпидемиологической безопасности при подготовке к проведению общероссийского голосования по вопросу одобрения изменений в Конституцию Российской Федерации",010,"000 2 02 15 853 00 0000 150","703 813,95","703 813,95","703 813,95","703 813,95"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов на реализацию мероприятий, связанных с обеспечением санитарно-эпидемиологической безопасности при подготовке к проведению общероссийского голосования по вопросу одобрения изменений в Конституцию Российской Федерации",010,"000 2 02 15 853 04 0000 150","703 813,95","703 813,95","703 813,95","703 813,95"
"Прочие дотации",010,"000 2 02 19 999 00 0000 150","10 663 700,00","10 663 700,00","10 663 700,00","10 663 700,00"
"Прочие дотации бюджетам городских округов",010,"000 2 02 19 999 04 0000 150","10 663 700,00","10 663 700,00","10 663 700,00","10 663 700,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","879 302 765,06","879 302 765,06","652 688 954,99","652 688 954,99"
"Субсидии бюджетам на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 00 0000 150","31 700,00","31 700,00","0,00","0,00"
"Субсидии бюджетам городских округов на строительство, модернизацию, ремонт и содержание автомобильных дорог общего пользования, в том числе дорог в поселениях (за исключением автомобильных дорог федерального значения)",010,"000 2 02 20 041 04 0000 150","31 700,00","31 700,00","0,00","0,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 00 0000 150","122 765 600,00","122 765 600,00","53 967 897,28","53 967 897,28"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 04 0000 150","122 765 600,00","122 765 600,00","53 967 897,28","53 967 897,28"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 00 0000 150","192 018 000,00","192 018 000,00","84 411 327,15","84 411 327,15"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 04 0000 150","192 018 000,00","192 018 000,00","84 411 327,15","84 411 327,15"
"Субсидии бюджетам на мероприятия по переселению граждан из не предназначенных для проживания строений, созданных в период промышленного освоения Сибири и Дальнего Востока",010,"000 2 02 25 178 00 0000 150","7 481 568,60","7 481 568,60","7 481 392,50","7 481 392,50"
"Субсидии бюджетам городских округов на мероприятия по переселению граждан из не предназначенных для проживания строений, созданных в период промышленного освоения Сибири и Дальнего Востока",010,"000 2 02 25 178 04 0000 150","7 481 568,60","7 481 568,60","7 481 392,50","7 481 392,50"
"Субсидии бюджетам на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 00 0000 150","12 624 300,00","12 624 300,00","11 343 794,40","11 343 794,40"
"Субсидии бюджетам городских округов на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 04 0000 150","12 624 300,00","12 624 300,00","11 343 794,40","11 343 794,40"
"Субсидии бюджетам на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 00 0000 150","1 600 007,46","1 600 007,46","1 600 007,46","1 600 007,46"
"Субсидии бюджетам городских округов на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 04 0000 150","1 600 007,46","1 600 007,46","1 600 007,46","1 600 007,46"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","2 618 489,00","2 618 489,00","733 176,47","733 176,47"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","2 618 489,00","2 618 489,00","733 176,47","733 176,47"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","540 163 100,00","540 163 100,00","493 151 359,73","493 151 359,73"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","540 163 100,00","540 163 100,00","493 151 359,73","493 151 359,73"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","2 032 018 692,00","2 032 018 692,00","2 021 566 156,22","2 021 566 156,22"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","1 947 975 500,00","1 947 975 500,00","1 946 059 831,98","1 946 059 831,98"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","1 947 975 500,00","1 947 975 500,00","1 946 059 831,98","1 946 059 831,98"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","25 200 000,00","25 200 000,00","25 200 000,00","25 200 000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","25 200 000,00","25 200 000,00","25 200 000,00","25 200 000,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 00 0000 150","40 828 392,00","40 828 392,00","40 828 392,00","40 828 392,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 04 0000 150","40 828 392,00","40 828 392,00","40 828 392,00","40 828 392,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","11 400,00","11 400,00","11 392,00","11 392,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","11 400,00","11 400,00","11 392,00","11 392,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 00 0000 150","9 450 200,00","9 450 200,00","1 890 036,00","1 890 036,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года N 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 04 0000 150","9 450 200,00","9 450 200,00","1 890 036,00","1 890 036,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 00 0000 150","1 890 000,00","1 890 000,00","945 018,00","945 018,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года N 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 04 0000 150","1 890 000,00","1 890 000,00","945 018,00","945 018,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","6 663 200,00","6 663 200,00","6 631 486,24","6 631 486,24"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","6 663 200,00","6 663 200,00","6 631 486,24","6 631 486,24"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","89 545 657,73","89 545 657,73","88 071 742,44","88 071 742,44"
"Межбюджетные трансферты бюджетам на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 00 0000 150","15 519 800,00","15 519 800,00","14 362 762,51","14 362 762,51"
"Межбюджетные трансферты бюджетам городских округов на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 04 0000 150","15 519 800,00","15 519 800,00","14 362 762,51","14 362 762,51"
"Межбюджетные трансферты, передаваемые бюджетам на создание модельных муниципальных библиотек",010,"000 2 02 45 454 00 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на создание модельных муниципальных библиотек",010,"000 2 02 45 454 04 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","69 025 857,73","69 025 857,73","68 708 979,93","68 708 979,93"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","69 025 857,73","69 025 857,73","68 708 979,93","68 708 979,93"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ",010,"000 2 03 00 000 00 0000 000","2 685 567,00","2 685 567,00","2 685 567,00","2 685 567,00"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 000 04 0000 150","2 685 567,00","2 685 567,00","2 685 567,00","2 685 567,00"
"Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 099 04 0000 150","2 685 567,00","2 685 567,00","2 685 567,00","2 685 567,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ",010,"000 2 04 00 000 00 0000 000","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 000 04 0000 150","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 099 04 0000 150","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","-15 385,56","-15 385,56","-16 750 049,57","-16 750 049,57"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","-15 385,56","-15 385,56","-16 750 049,57","-16 750 049,57"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","-15 385,56","-15 385,56","-16 750 049,57","-16 750 049,57"
