"Доходы бюджета - всего",010,X,"5 885 923 275,28","5 885 923 275,28","5 931 893 673,06","5 931 893 673,06"
"Административные штрафы, установленные главой 14 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 143 01 0000 140","230 000,00","230 000,00","231 000,00","231 000,00"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг",010,"000 1 16 01 150 01 0000 140","24 300,00","24 300,00","41 726,12","41 726,12"
"Административные штрафы, установленные главой 15 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области финансов, налогов и сборов, страхования, рынка ценных бумаг (за исключением штрафов, указанных в пункте 6 статьи 46 Бюджетного кодекса Российской Федерации), налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 153 01 0000 140","24 300,00","24 300,00","41 726,12","41 726,12"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти",010,"000 1 16 01 170 01 0000 140","4 000,00","4 000,00","2 132,42","2 132,42"
"Административные штрафы, установленные главой 17 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на институты государственной власти, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 173 01 0000 140","4 000,00","4 000,00","2 132,42","2 132,42"
"Административные штрафы, установленные главой 18 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области защиты государственной границы Российской Федерации и обеспечения режима пребывания иностранных граждан или лиц без гражданства на территории Российской Федерации",010,"000 1 16 01 180 01 0000 140","175 000,00","175 000,00","71 026,45","71 026,45"
"Административные штрафы, установленные главой 18 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения в области защиты государственной границы Российской Федерации и обеспечения режима пребывания иностранных граждан или лиц без гражданства на территории Российской Федерации, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 183 01 0000 140","175 000,00","175 000,00","71 026,45","71 026,45"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления",010,"000 1 16 01 190 01 0000 140","495 700,00","495 700,00","607 031,15","607 031,15"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 192 01 0000 140","30 500,00","30 500,00","36 000,00","36 000,00"
"Административные штрафы, установленные главой 19 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения против порядка управления, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 193 01 0000 140","465 200,00","465 200,00","571 031,15","571 031,15"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность",010,"000 1 16 01 200 01 0000 140","2 574 300,00","2 574 300,00","2 783 907,36","2 783 907,36"
"Административные штрафы, установленные главой 20 Кодекса Российской Федерации об административных правонарушениях, за административные правонарушения, посягающие на общественный порядок и общественную безопасность, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 203 01 0000 140","2 574 300,00","2 574 300,00","2 783 907,36","2 783 907,36"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях, за административные правонарушения в области производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции, а также за административные правонарушения порядка ценообразования в части регулирования цен на этиловый спирт, алкогольную и спиртосодержащую продукцию",010,"000 1 16 01 330 00 0000 140","100 000,00","100 000,00","156 646,63","156 646,63"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях, за административные правонарушения в области производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции, а также за административные правонарушения порядка ценообразования в части регулирования цен на этиловый спирт, алкогольную и спиртосодержащую продукцию, налагаемые должностными лицами органов исполнительной власти субъектов Российской Федерации, учреждениями субъектов Российской Федерации",010,"000 1 16 01 332 01 0000 140","0,00","0,00","50 000,00","50 000,00"
"Административные штрафы, установленные Кодексом Российской Федерации об административных правонарушениях, за административные правонарушения в области производства и оборота этилового спирта, алкогольной и спиртосодержащей продукции, а также за административные правонарушения порядка ценообразования в части регулирования цен на этиловый спирт, алкогольную и спиртосодержащую продукцию, налагаемые мировыми судьями, комиссиями по делам несовершеннолетних и защите их прав",010,"000 1 16 01 333 01 0000 140","100 000,00","100 000,00","106 646,63","106 646,63"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях",010,"000 1 16 02 000 02 0000 140","176 500,00","176 500,00","176 250,89","176 250,89"
"Административные штрафы, установленные законами субъектов Российской Федерации об административных правонарушениях, за нарушение законов и иных нормативных правовых актов субъектов Российской Федерации",010,"000 1 16 02 010 02 0000 140","176 500,00","176 500,00","176 250,89","176 250,89"
"Штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, органом управления государственным внебюджетным фондом, казенным учреждением, Центральным банком Российской Федерации, иной организацией, действующей от имени Российской Федерации",010,"000 1 16 07 000 00 0000 140","3 468 600,00","3 468 600,00","3 393 168,26","3 393 168,26"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных государственным (муниципальным) контрактом",010,"000 1 16 07 010 00 0000 140","3 039 500,00","3 039 500,00","2 964 049,67","2 964 049,67"
"Штрафы, неустойки, пени, уплаченные в случае просрочки исполнения поставщиком (подрядчиком, исполнителем) обязательств, предусмотренных муниципальным контрактом, заключенным муниципальным органом, казенным учреждением городского округа",010,"000 1 16 07 010 04 0000 140","3 039 500,00","3 039 500,00","2 964 049,67","2 964 049,67"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом, казенным учреждением, Центральным банком Российской Федерации, государственной корпорацией",010,"000 1 16 07 090 00 0000 140","429 100,00","429 100,00","429 118,59","429 118,59"
"Иные штрафы, неустойки, пени, уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед муниципальным органом, (муниципальным казенным учреждением) городского округа",010,"000 1 16 07 090 04 0000 140","429 100,00","429 100,00","429 118,59","429 118,59"
"Платежи в целях возмещения причиненного ущерба (убытков)",010,"000 1 16 10 000 00 0000 140","260 000,00","260 000,00","269 335,14","269 335,14"
"Платежи по искам о возмещении ущерба, а также платежи, уплачиваемые при добровольном возмещении ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 030 04 0000 140","144 900,00","144 900,00","144 842,42","144 842,42"
"Возмещение ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджета городского округа",010,"000 1 16 10 031 04 0000 140","66 000,00","66 000,00","65 944,30","65 944,30"
"Прочее возмещение ущерба, причиненного муниципальному имуществу городского округа (за исключением имущества, закрепленного за муниципальными бюджетными (автономными) учреждениями, унитарными предприятиями)",010,"000 1 16 10 032 04 0000 140","78 900,00","78 900,00","78 898,12","78 898,12"
"Платежи в целях возмещения убытков, причиненных уклонением от заключения муниципального контракта",010,"000 1 16 10 060 00 0000 140","64 000,00","64 000,00","63 945,70","63 945,70"
"Платежи в целях возмещения убытков, причиненных уклонением от заключения с муниципальным органом городского округа (муниципальным казенным учреждением) муниципального контракта, а также иные денежные средства, подлежащие зачислению в бюджет городского округа за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд (за исключением муниципального контракта, финансируемого за счет средств муниципального дорожного фонда)",010,"000 1 16 10 061 04 0000 140","64 000,00","64 000,00","63 945,70","63 945,70"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",010,"000 1 16 10 100 00 0000 140","6 000,00","6 000,00","7 000,00","7 000,00"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)",010,"000 1 16 10 100 04 0000 140","6 000,00","6 000,00","7 000,00","7 000,00"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджеты бюджетной системы Российской Федерации по нормативам, действовавшим в 2019 году",010,"000 1 16 10 120 00 0000 140","45 100,00","45 100,00","53 547,02","53 547,02"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 123 01 0000 140","45 100,00","45 100,00","43 020,24","43 020,24"
"Доходы от денежных взысканий (штрафов), поступающие в счет погашения задолженности, образовавшейся до 1 января 2020 года, подлежащие зачислению в федеральный бюджет и бюджет муниципального образования по нормативам, действовавшим в 2019 году",010,"000 1 16 10 129 01 0000 140","0,00","0,00","10 526,78","10 526,78"
"Платежи, уплачиваемые в целях возмещения вреда",010,"000 1 16 11 000 01 0000 140","535 000,00","535 000,00","673 669,73","673 669,73"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам",010,"000 1 16 11 060 01 0000 140","535 000,00","535 000,00","673 669,73","673 669,73"
"Платежи, уплачиваемые в целях возмещения вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",010,"000 1 16 11 064 01 0000 140","535 000,00","535 000,00","673 669,73","673 669,73"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 00 00 000 00 0000 000","4 288 798 663,78","4 288 798 663,78","4 261 263 187,43","4 261 263 187,43"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",010,"000 2 02 00 000 00 0000 000","4 274 446 173,93","4 274 446 173,93","4 252 196 209,39","4 252 196 209,39"
"Дотации бюджетам бюджетной системы Российской Федерации",010,"000 2 02 10 000 00 0000 150","669 948 300,00","669 948 300,00","669 948 300,00","669 948 300,00"
"Дотации на выравнивание бюджетной обеспеченности",010,"000 2 02 15 001 00 0000 150","522 997 300,00","522 997 300,00","522 997 300,00","522 997 300,00"
"Дотации бюджетам городских округов на выравнивание бюджетной обеспеченности из бюджета субъекта Российской Федерации",010,"000 2 02 15 001 04 0000 150","522 997 300,00","522 997 300,00","522 997 300,00","522 997 300,00"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 00 0000 150","121 232 100,00","121 232 100,00","121 232 100,00","121 232 100,00"
"Дотации бюджетам городских округов на поддержку мер по обеспечению сбалансированности бюджетов",010,"000 2 02 15 002 04 0000 150","121 232 100,00","121 232 100,00","121 232 100,00","121 232 100,00"
"Прочие дотации",010,"000 2 02 19 999 00 0000 150","25 718 900,00","25 718 900,00","25 718 900,00","25 718 900,00"
"Прочие дотации бюджетам городских округов",010,"000 2 02 19 999 04 0000 150","25 718 900,00","25 718 900,00","25 718 900,00","25 718 900,00"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",010,"000 2 02 20 000 00 0000 150","1 129 526 804,06","1 129 526 804,06","1 112 592 111,21","1 112 592 111,21"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 00 0000 150","264 449 000,00","264 449 000,00","264 449 000,00","264 449 000,00"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств, поступивших от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства",010,"000 2 02 20 299 04 0000 150","264 449 000,00","264 449 000,00","264 449 000,00","264 449 000,00"
"Субсидии бюджетам муниципальных образований на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 00 0000 150","668 335 300,00","668 335 300,00","666 786 469,19","666 786 469,19"
"Субсидии бюджетам городских округов на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства, за счет средств бюджетов",010,"000 2 02 20 302 04 0000 150","668 335 300,00","668 335 300,00","666 786 469,19","666 786 469,19"
"Субсидии бюджетам на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 00 0000 150","35 866 000,00","35 866 000,00","35 674 391,80","35 674 391,80"
"Субсидии бюджетам городских округов на организацию бесплатного горячего питания обучающихся, получающих начальное общее образование в государственных и муниципальных образовательных организациях",010,"000 2 02 25 304 04 0000 150","35 866 000,00","35 866 000,00","35 674 391,80","35 674 391,80"
"Субсидии бюджетам на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 00 0000 150","270 004,00","270 004,00","270 004,00","270 004,00"
"Субсидии бюджетам городских округов на поддержку творческой деятельности и укрепление материально-технической базы муниципальных театров в населенных пунктах с численностью населения до 300 тысяч человек",010,"000 2 02 25 466 04 0000 150","270 004,00","270 004,00","270 004,00","270 004,00"
"Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 00 0000 150","2 397 944,12","2 397 944,12","2 397 944,12","2 397 944,12"
"Субсидии бюджетам городских округов на реализацию мероприятий по обеспечению жильем молодых семей",010,"000 2 02 25 497 04 0000 150","2 397 944,12","2 397 944,12","2 397 944,12","2 397 944,12"
"Субсидии бюджетам на поддержку отрасли культуры",010,"000 2 02 25 519 00 0000 150","215 779,00","215 779,00","215 777,77","215 777,77"
"Субсидии бюджетам городских округов на поддержку отрасли культуры",010,"000 2 02 25 519 04 0000 150","215 779,00","215 779,00","215 777,77","215 777,77"
"Субсидии бюджетам на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 00 0000 150","14 433 076,94","14 433 076,94","14 433 076,94","14 433 076,94"
"Субсидии бюджетам городских округов на реализацию программ формирования современной городской среды",010,"000 2 02 25 555 04 0000 150","14 433 076,94","14 433 076,94","14 433 076,94","14 433 076,94"
"Прочие субсидии",010,"000 2 02 29 999 00 0000 150","143 559 700,00","143 559 700,00","128 365 447,39","128 365 447,39"
"Прочие субсидии бюджетам городских округов",010,"000 2 02 29 999 04 0000 150","143 559 700,00","143 559 700,00","128 365 447,39","128 365 447,39"
"Субвенции бюджетам бюджетной системы Российской Федерации",010,"000 2 02 30 000 00 0000 150","2 172 521 105,87","2 172 521 105,87","2 167 358 387,34","2 167 358 387,34"
"Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 00 0000 150","2 100 663 900,00","2 100 663 900,00","2 097 191 956,72","2 097 191 956,72"
"Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации",010,"000 2 02 30 024 04 0000 150","2 100 663 900,00","2 100 663 900,00","2 097 191 956,72","2 097 191 956,72"
"Субвенции бюджетам на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 00 0000 150","35 600 000,00","35 600 000,00","35 600 000,00","35 600 000,00"
"Субвенции бюджетам городских округов на компенсацию части платы, взимаемой с родителей (законных представителей) за присмотр и уход за детьми, посещающими образовательные организации, реализующие образовательные программы дошкольного образования",010,"000 2 02 30 029 04 0000 150","35 600 000,00","35 600 000,00","35 600 000,00","35 600 000,00"
"Субвенции бюджетам муниципальных образований на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 00 0000 150","18 139 803,87","18 139 803,87","18 139 800,00","18 139 800,00"
"Субвенции бюджетам городских округов на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",010,"000 2 02 35 082 04 0000 150","18 139 803,87","18 139 803,87","18 139 800,00","18 139 800,00"
"Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 00 0000 150","5 300,00","5 300,00","5 270,00","5 270,00"
"Субвенции бюджетам городских округов на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации",010,"000 2 02 35 120 04 0000 150","5 300,00","5 300,00","5 270,00","5 270,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 00 0000 150","4 647 402,00","4 647 402,00","4 647 402,00","4 647 402,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ «О ветеранах»",010,"000 2 02 35 135 04 0000 150","4 647 402,00","4 647 402,00","4 647 402,00","4 647 402,00"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 00 0000 150","6 611 200,00","6 611 200,00","4 958 388,00","4 958 388,00"
"Субвенции бюджетам городских округов на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ «О социальной защите инвалидов в Российской Федерации»",010,"000 2 02 35 176 04 0000 150","6 611 200,00","6 611 200,00","4 958 388,00","4 958 388,00"
"Субвенции бюджетам на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 00 0000 150","6 853 500,00","6 853 500,00","6 815 570,62","6 815 570,62"
"Субвенции бюджетам городских округов на государственную регистрацию актов гражданского состояния",010,"000 2 02 35 930 04 0000 150","6 853 500,00","6 853 500,00","6 815 570,62","6 815 570,62"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","302 449 964,00","302 449 964,00","302 297 410,84","302 297 410,84"
"Межбюджетные трансферты, передаваемые бюджетам на проведение мероприятий по обеспечению деятельности советников директора по воспитанию и взаимодействию с детскими общественными объединениями в общеобразовательных организациях",010,"000 2 02 45 179 00 0000 150","560 900,00","560 900,00","555 870,05","555 870,05"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на проведение мероприятий по обеспечению деятельности советников директора по воспитанию и взаимодействию с детскими общественными объединениями в общеобразовательных организациях",010,"000 2 02 45 179 04 0000 150","560 900,00","560 900,00","555 870,05","555 870,05"
"Межбюджетные трансферты, передаваемые бюджетам на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 00 0000 150","44 398 900,00","44 398 900,00","44 340 544,67","44 340 544,67"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций",010,"000 2 02 45 303 04 0000 150","44 398 900,00","44 398 900,00","44 340 544,67","44 340 544,67"
"Межбюджетные трансферты, передаваемые бюджетам на создание комфортной городской среды в малых городах и исторических поселениях - победителях Всероссийского конкурса лучших проектов создания комфортной городской среды",010,"000 2 02 45 424 00 0000 150","118 300 000,00","118 300 000,00","118 300 000,00","118 300 000,00"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на создание комфортной городской среды в малых городах и исторических поселениях - победителях Всероссийского конкурса лучших проектов создания комфортной городской среды",010,"000 2 02 45 424 04 0000 150","118 300 000,00","118 300 000,00","118 300 000,00","118 300 000,00"
"Межбюджетные трансферты, передаваемые бюджетам на создание модельных муниципальных библиотек",010,"000 2 02 45 454 00 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на создание модельных муниципальных библиотек",010,"000 2 02 45 454 04 0000 150","5 000 000,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","134 190 164,00","134 190 164,00","134 100 996,12","134 100 996,12"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","134 190 164,00","134 190 164,00","134 100 996,12","134 100 996,12"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ",010,"000 2 03 00 000 00 0000 000","5 264 201,35","5 264 201,35","5 264 201,35","5 264 201,35"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 000 04 0000 150","5 264 201,35","5 264 201,35","5 264 201,35","5 264 201,35"
"Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 099 04 0000 150","5 264 201,35","5 264 201,35","5 264 201,35","5 264 201,35"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ",010,"000 2 04 00 000 00 0000 000","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 000 04 0000 150","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 099 04 0000 150","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ",010,"000 2 07 00 000 00 0000 000","12 000 000,00","12 000 000,00","12 000 000,00","12 000 000,00"
"Прочие безвозмездные поступления в бюджеты городских округов",010,"000 2 07 04 000 04 0000 150","12 000 000,00","12 000 000,00","12 000 000,00","12 000 000,00"
"Прочие безвозмездные поступления в бюджеты городских округов",010,"000 2 07 04 050 04 0000 150","12 000 000,00","12 000 000,00","12 000 000,00","12 000 000,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","-17 911 711,50","-17 911 711,50","-23 197 223,31","-23 197 223,31"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","-17 911 711,50","-17 911 711,50","-23 197 223,31","-23 197 223,31"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","-17 911 711,50","-17 911 711,50","-23 197 223,31","-23 197 223,31"
