618,"Шевченко Т.А.",2,30.01.2001
619,"Маркович Е.С.",4,01.02.2001
620,"Гайсин Р.Р.",3,01.02.2001
621,"Гасанова А.М.",2,02.02.2001
622,"Зуйкова Е.Л.",1,05.02.2001
623,"Утенеев М.С.",4,05.02.2001
624,"Татарина А.Л.",3,06.02.2001
625,"Кадука О.М.",3,06.02.2001
626,"Мати В.И.",2,06.02.2001
627,"Сулейманова С.А.",3,08.02.2001
628,"Симашкина Ю.В.",3,08.02.2001
629,"Веселовская Л.В.",3,08.02.2001
630,"Алемаева Л.В.",5,09.02.2001
631,"Костюк И.А.",3,09.02.2001
632,"Кустова Е.А.",1,12.02.2001
633,"Абидинова Р.Н.",6,12.02.2001
634,"Борисенко Г.В.",3,13.02.2001
635,"Слакаев С.В.",3,13.02.2001
636,"Кириленко В.М.",3,13.02.2001
637,"Глебова А.П.",3,13.02.2001
638,"Лазарева А.Н.",4,13.02.2001
639,"Лазарев Ю.С.",1,13.02.2001
640,"Бозмаков Е.А.",3,15.02.2001
641,"Моисеева И.П.",3,15.02.2001
642,"Шмигельская Г.Р.",5,15.02.2001
643,"Наумова Н.А.",4,15.02.2001
644,"Беляева Н.В.",2,16.02.2001
645,"Морозова Л.Р.",2,16.02.2001
646,"Кабиров А.Г.",1,19.02.2001
647,"Семичев С.Ю.",2,19.02.2001
648,"Стрельникова Л.Н.",3,20.02.2001
649,"Никулина А.Ф.",2,20.02.2001
650,"Сергиенко А.Д.",2,20.02.2001
651,"Высочинский Д.Б.",1,20.02.2001
652,"Курочкина Л.Б.",3,20.02.2001
653,"Лузина Л.Ж.",1,20.02.2001
654,"Мирончук А.В.",3,20.02.2001
655,"Воробьева Р.А.",4,21.02.2001
656,"Башканова И.А.",2,22.02.2001
657,"Валиахметова С.Ф.",4,22.02.2001
658,"Яненко Г.Ю.",1,22.02.2001
659,"Лазарев С.Г.",4,23.02.2001
660,"Саляхова О.В.",3,23.02.2001
661,"Домошенко О.Б.",2,23.02.2001
662,"Габайдулин Р.Н.",4,26.02.2001
663,"Мартынова С.В.",3,26.02.2001
664,"Гусамова А.Р.",3,27.02.2001
665,"Онуфриенко В.П.",3,27.02.2001
666,"Безрук П.А.",4,27.02.2001
667,"Шишкалова Т.В.",3,27.02.2001
668,"Еремеева И.В.",1,27.02.2001
669,"Кулешов В.И.",3,28.02.2001
670,"Салий Н.И.",7,28.02.2001
671,"Ожован С.А.",3,01.03.2001
672,"Бейдеров Д.В.",3,01.03.2001
673,"Журавлев С.Г.",3,01.03.2001
674,"Солиев Ш.Г.",4,02.03.2001
675,"Бурлак Е.К.",4,02.03.2001
676,"Янушкевич О.В.",3,05.03.2001
677,"Васюхно О.Н.",4,05.03.2001
678,"Маметьяров З.Ш.",2,05.03.2001
679,"Костюнина И.А.",4,05.03.2001
680,"Белякова И.В.",4,05.03.2001
681,"Ахматханова А.К.",2,06.03.2001
682,"Цедейко А.С.",2,06.03.2001
683,"Соловьева М.С.",3,06.03.2001
684,"Лоскутова В.В.",2,06.03.2001
685,"Ганжа С.А.",3,11.03.2001
686,"Ведерникова Л.В.",2,11.03.2001
687,"Неклюдов А.В.",2,12.03.2001
688,"Романова Д.В.",3,12.03.2001
689,"Ануфриева Е.М.",3,13.03.2001
690,"Фофонова Н.Д.",3,13.03.2001
691,"Седых Ю.Ю.",1,15.03.2001
692,"Грязнов В.Ю.",1,15.03.2001
693,"Хатипов И.Р.",4,16.03.2001
694,"Репко Ю.С.",2,19.03.2001
695,"Игнашин И.И.",3,20.03.2001
696,"Детюрина Е.А.",4,21.03.2001
697,"Медведев С.Н.",2,21.03.2001
698,"Валинкевич П.Н.",2,22.03.2001
699,"Земскова Е.В.",4,22.03.2001
700,"Попугаев С.В.",3,22.03.2001
701,"Гищук Б.М.",6,23.03.2001
702,"Беляева Я.В.",3,23.03.2001
703,"Беник Е.В.",2,23.03.2001
704,"Коваленко С.А.",4,23.03.2001
705,"Николаева Е.В.",5,26.03.2001
706,"Дука С.П.",1,27.03.2001
707,"Кадыров С.А.",4,27.03.2001
708,"Кадыров В.А.",3,27.03.2001
709,"Мухамедьянова З.А.",2,27.03.2001
710,"Зиннатуллин Р.М.",6,28.03.2001
711,"Харланов В.Ю.",4,28.03.2001
712,"Корниенко О.В.",4,29.03.2001
713,"Ершова А.В.",6,29.03.2001
714,"Сагдатинова Г.Р.",4,29.03.2001
715,"Чистякова Н.А.",3,30.03.2001
716,"Аюпова Э.А.",3,02.04.2001
717,"Якунина Г.Г.",2,03.04.2001
718,"Факидов О.З.",3,03.04.2001
719,"Вихлянцева И.А.",3,03.04.2001
720," ",4,04.04.2001
721,"Гаевская А.В.",3,05.04.2001
722,"Зырянова Н.М.",2,06.04.2001
723,"Нихейма Г.А.",4,09.04.2001
724,"Бурцева О.А.",1,09.04.2001
725,"Мусина Г.З.",2,09.04.2001
726,"Мурзина Т.Н.",4,10.04.2001
727,"Уразмамбетова К.М.",3,10.04.2001
728,"Шубина М.А.",2,10.04.2001
729,"Шапарь А.Л.",4,10.04.2001
730,"Капцова А.П.",3,10.04.2001
731,"Денисенко З.Н.",2,10.04.2001
732,"Настусенко А.Н.",4,12.04.2001
733,"Исаев М.М. оглы",3,12.04.2001
734,"Денисенко Д.А.",1,13.04.2001
735,"Доминюк А.П.",2,13.04.2001
736,"Заец Г.В.",3,13.04.2001
737,"Нурисламов Р.С.",1,13.04.2001
738,"Лысакова Н.М.",4,13.04.2001
739,"Товсултанов Э.Г.",3,17.04.2001
740,"Азарова О.И.",4,17.04.2001
741,"Елькина В.Г.",3,17.04.2001
742,"Капустин И.Н.",1,17.04.2001
743,"Надурова Н.Г.",4,17.04.2001
744,"Дорохова Ю.Л.",3,17.04.2001
745,"Сморгун Л.Л.",4,19.04.2001
746,"Арестова С.А.",3,19.04.2001
747,"Абсаламов И.А.",3,19.04.2001
748,"Ибирова Н.А.",4,19.04.2001
749,"Кольчурин М.А.",2,23.04.2001
750,"Минязева Л.А.",3,24.04.2001
751,"Сенечко М.Н.",3,24.04.2001
752,"Смирнова В.Н.",4,24.04.2001
753,"Баимбетова К.Д.",4,25.04.2001
754,"Ибиров А.Д.",2,25.04.2001
755,"Краев А.Г.",4,26.04.2001
756,"Юдина М.Н.",3,26.04.2001
757,"Варзарь Н.В.",3,26.04.2001
758," ",4,27.04.2001
759,"Захаров К.В.",3,27.04.2001
760,"Груздева Н.В.",3,28.04.2001
761,"Топчиенко Е.Ю.",3,28.04.2001
762,"Букина С.А.",4,28.04.2001
763,"Уханева Л.С.",4,03.05.2001
764,"Куприянова В.В.",1,03.05.2001
765,"Маметов М.Р.",1,04.05.2001
766,"Митюкова Н.Г.",1,07.05.2001
767,"Фальковская Е.Л.",3,08.05.2001
768,"Джапарова Н.Т.",3,08.05.2001
769,"Маераш Н.В.",2,08.05.2001
770,"Двойнев А.Ф.",1,10.05.2001
771,"Булатов А.В.",1,10.05.2001
772,"Боханова О.Н.",3,11.05.2001
773,"Ибрагимов И.И.",6,11.05.2001
774,"Буйволова О.В.",2,14.05.2001
775,"Паляница И.В.",3,14.05.2001
776,"Сбитнева Г.М.",2,14.05.2001
777,"Плотник А.В.",2,14.05.2001
778,"Мутовалова Н.С.",3,14.05.2001
779,"Алиярова Н.Т. кызы",4,14.05.2001
780,"Кузнецова С.В.",3,15.05.2001
781,"Голубева Л.Н.",2,15.05.2001
782,"Мальцев В.М.",4,15.05.2001
783," ",4,15.05.2001
784,"Митюкова Н.Г.",3,15.05.2001
785,"Коцур И.С.",2,17.05.2001
786,"Мухамедьянова З.А.",1,17.05.2001
787,"Секисова А.И.",3,17.05.2001
788,"Малышев М.А.",2,18.05.2001
789,"Гимадеева Р.К.",1,21.05.2001
790,"Зайнутдинова З.Р.",2,21.05.2001
791,"Шевченко О.Н.",3,22.05.2001
792,"Антропова Е.М.",4,24.05.2001
793,"Шелопуто С.А.",2,24.05.2001
794,"Прудыус И.А.",2,24.05.2001
795,"Елин В.Н.",3,24.05.2001
796,"Волкова Н.А.",4,24.05.2001
797,"Пасько Г.Ш.",4,25.05.2001
798,"Грылева С.В.",2,25.05.2001
799,"Колобовникова В.В.",3,28.05.2001
800,"Белозерова Л.С.",3,28.05.2001
801,"Стрельников А.А.",1,28.05.2001
802,"Чембура А.Н.",3,29.05.2001
803,"Симоненко А.И.",4,29.05.2001
804,"Шакирова А.К.",3,29.05.2001
805,"Александрова Е.Ю.",2,30.05.2001
806,"Плаксий О.Н.",3,31.05.2001
807,"Бажукова Т.В.",2,31.05.2001
808,"Савина Ж.М.",1,01.06.2001
809,"Ниязова Л.Р.",1,05.06.2001
810,"Ильина М.С.",3,05.06.2001
811,"Поникаровских Д.В.",4,04.06.2001
812,"Палюн Г.И.",4,04.06.2001
813,"Левандовская О.В.",3,05.06.2001
814,"Митюкова Н.Г.",3,06.06.2001
815,"Долгушина В.Ф.",4,06.06.2001
816,"Годжаев Э.А. оглы",3,06.06.2001
817,"Кутахова З.Т.",6,06.06.2001
818,"Гаджиумарова Д.Д.",5,07.06.2001
819,"Горбунов С.Г.",3,07.06.2001
820,"Бисяев М.М.",3,08.06.2001
821,"Абудалипов Р.Р.",2,08.06.2001
822,"Глебова Н.И.",4,09.06.2001
823,"Хантя М.М.",4,13.06.2001
824,"Зайидова Т.А. кызы",1,13.06.2001
825,"Гаджиева М.И.",4,13.06.2001
826,"Насибуллин Ю.С.",4,14.06.2001
827,"Вялова Е.В.",4,16.06.2001
828,"Ильючик В.А.",3,18.06.2001
829,"Золина Е.А.",3,18.06.2001
830,"Ломакина Ю.М.",5,19.06.2001
831,"Михай С.М.",2,21.06.2001
832,"Михай С.И.",2,22.06.2001
833,"Изавов Н.М.",3,22.06.2001
834,"Паламаренко В.В.",1,22.06.2001
835,"Литус О.С.",4,22.06.2001
836,"Ширшов С.И.",3,22.06.2001
837,"Барауля И.А.",1,22.06.2001
838,"Соколова Е.Е.",2,27.06.2001
839,"Кондракова О.И.",2,29.06.2001
840,"Шинкаренко А.Н.",4,29.06.2001
841,"Козлова С.С.",3,03.07.2001
842,"Айнуллина Г.Р.",3,03.07.2001
843,"Лебедь В.В.",6,04.07.2001
844,"Богданова Е.В.",3,04.07.2001
845,"Гагауз О.В.",3,06.07.2001
846,"Почапская М.П.",3,06.07.2001
847,"Куркина В.Ф.",4,06.07.2001
848,"Карпович В.А.",3,06.07.2001
849,"Дыдюк Т.А.",5,10.07.2001
850,"Мирзабекова Ю.А.",2,13.07.2001
851,"Елдашева Н.А.",6,13.07.2001
852,"Кромов С.Ю. ",2,13.07.2001
853,"Гатина Р.Р.",3,13.07.2001
854,"Прокопчук  О.В.",3,17.07.2001
855,"Тетёркина О.О.",6,17.07.2001
856,"Исаев В.А. оглы",4,17.07.2001
857,"Писаревская А.Р.",2,18.07.2001
858,"Ретегова А.А.",2,19.07.2001
859,"Лащенова Л.А.",1,19.07.2001
860,"Корчагина В.Ш.",4,23.07.2001
861,"Золоедов А.В.",4,23.07.2001
862,"Мальцева Л.В.",1,23.07.2001
863,"Гаджиев Б.Г.",4,25.07.2001
864,"Сайдуллин Р.Г.",3,26.07.2001
865,"Чабина Н.В.",3,26.07.2001
866,"Байгулов М.Н.",3,26.07.2001
867,"Кейлер Т.А.",1,26.07.2001
868,"Шарова Т.Х.",4,26.07.2001
869,"Демченко Д.В.",3,27.07.2001
870,"Бусыгина З.Н.",2,31.07.2001
871,"Пивоварова Т.А.",2,31.07.2001
872,"Сафиулина Л.В.",1,31.07.2001
873,"Бондарчук Н.А.",3,02.08.2001
874,"Габбасов Н.Р.",4,06.08.2001
875,"Кадочникова А.П.",3,06.08.2001
876,"Томашук Г.С.",1,06.08.2001
877,"Тихонова Н.В.",1,06.08.2001
878,"Джафарова Е.Г. кызы",3,07.08.2001
879,"Щипунов В.А.",2,07.08.2001
880,"Юшко Н.В.",3,08.08.2001
881,"Сыркина Е.В.",4,10.08.2001
882,"Гульманов И.А.",2,13.08.2001
883,"Дзейтов Т.М.",3,14.08.2001
884,"Гандулаева М.А.",3,15.08.2001
885,"Воробьева Т.Г.",7,15.08.2001
886,"Черникова О.А.",3,16.08.2001
887,"Тиминская Г.Г.",3,16.08.2001
888,"Киприянов А.А.",3,16.08.2001
889,"Пономарева Н.В.",2,16.08.2001
890,"Черепанов А.С.",1,17.08.2001
891,"Кусакин М.В.",1,17.08.2001
892,"Гандулаев А.Х.",3,20.08.2001
893,"Костюкова А.С.",1,20.08.2001
894,"Алексеенко Л.А.",2,21.08.2001
895,"Ермакова А.В.",3,21.08.2001
896,"Жидова Е.В.",3,21.08.2001
897,"Заречнова О.А.",3,21.08.2001
898,"Алексеенко А.В.",3,21.08.2001
899,"Исаенко М.А.",3,21.08.2001
900,"Казазаев В.В.",3,23.08.2001
901,"Халецкая О.С.",4,23.08.2001
902,"Охрименко С.М.",3,24.08.2001
903,"Шамсутдинова А.З.",3,28.08.2001
904,"Окунев В.В.",3,28.08.2001
905,"Абдуллина М.Р.",3,28.08.2001
906,"Яркова О.А.",3,28.08.2001
907,"Юдин В.С.",3,30.08.2001
908,"Озорнина Н.А.",2,30.08.2001
909,"Гарифуллина Ф.М.",1,31.08.2001
910,"Тетенькин А.Н.",2,31.08.2001
911,"Звездилина Н.Г.",3,03.09.2001
912,"Гаджихибиев Ш.М.",4,04.09.2001
913,"Попова А.Д.",1,04.09.2001
914,"Конюхова А.В.",1,04.09.2001
915,"Дорохова С.Н.",3,06.09.2001
916,"Уваров А.В.",3,06.09.2001
917,"Буш А.Ф.",4,06.09.2001
918,"Ельникова Л.Н.",4,06.09.2001
919,"Таран Н.В.",1,07.09.2001
920,"Усманова А.У.",5,07.09.2001
921,"Бабаджан П.С.",3,11.09.2001
922,"Ротару Г.И.",1,11.09.2001
923,"Захаренко И.В.",4,14.09.2001
924,"Магарамова А.Р.",3,14.09.2001
925,"Айдамирова Т.О. кызы",3,14.09.2001
926,"Жулина Г.Е.",3,14.09.2001
927,"Пахомова Т.Н.",4,14.09.2001
928,"Гареева Г.Н.",3,14.09.2001
929,"Габов Д.Ю.",3,14.09.2001
930,"Шестакова Т.Т.",4,14.09.2001
931,"Юмадилов Р.М.",2,14.09.2001
932,"Исянгулова О.А.",3,18.09.2001
933,"Коржавина Л.В.",1,18.09.2001
934,"Карпенко Г.Н.",2,19.09.2001
935,"Войцехович В.А.",3,20.09.2001
936,"Кунигина Т.Н.",4,20.09.2001
937,"Борейко Т.М.",4,21.09.2001
938,"Анунов В.А.",3,21.09.2001
939,"Петрищев Д.Ю.",3,21.09.2001
940,"Низамутдинова М.Г.",3,21.09.2001
941,"Козлова Г.И.",4,24.09.2001
942,"Вшивцева Н.В.",3,25.09.2001
943,"Калиниченко Н.А.",4,25.09.2001
944,"Разжигаева Е.Р.",4,25.09.2001
945,"Балаева З.Ю. кызы",4,27.09.2001
946,"Подорога М.П.",4,27.09.2001
947,"Алексеева И.В.",6,27.09.2001
948,"Вязовикова Е.Ю.",3,28.09.2001
949,"Миндияров Б.М.",1,28.09.2001
950,"Деликеева В.П.",3,28.09.2001
951,"Рябухина Т.Г.",3,28.09.2001
952,"Драбыч С.Ю.",4,28.09.2001
953,"Лежнина Н.В.",4,28.09.2001
954,"Чаунина Н.Н.",1,28.09.2001
955,"Чудинова Н.И.",2,28.09.2001
956,"Ванюрихина Н.М.",1,28.09.2001
957,"Костырин В.А.",2,01.10.2001
958,"Гайкович А.Э.",3,02.10.2001
959,"Сызганцева И.В.",4,03.10.2001
960,"Оруджов Н.Н. оглы",3,05.10.2001
961,"Тимченко Л.И.",4,05.10.2001
962,"Колмагоров С.С.",3,05.10.2001
963,"Сызганцев А.С.",3,05.10.2001
964,"Скороходова О.А.",3,05.10.2001
965,"Юдин В.Л.",1,05.10.2001
966,"Акборисова Ю.Ю.",4,05.10.2001
967,"Мушкаров Р.А.",1,08.10.2001
968,"Самойлюк О.А.",4,12.10.2001
969,"Ворожцова Л.М.",2,12.10.2001
970,"Скубченко Л.Г.",4,12.10.2001
971,"Томашевич К.В.",4,12.10.2001
972,"Гаршина С.П.",3,12.10.2001
973,"Тимохина Г.Г.",3,12.10.2001
974,"Алекксандров С.Д.",4,12.10.2001
975,"Ноздрина Л.С.",3,12.10.2001
976,"Тихонов В.Р.",3,12.10.2001
977,"Климова Н.И.",2,12.10.2001
978,"Сединкин А.Г.",4,12.10.2001
979,"Расцепина Т.Г.",3,12.10.2001
980,"Рахмушев Г.Н.",3,15.10.2001
981,"Курбанов И.Г.",3,16.10.2001
982,"Козлова И.Ю.",4,18.10.2001
983,"Медведев А.Н.",3,19.10.2001
984,"Мироненко А.В.",3,19.10.2001
985,"Набиуллина Р.Ф.",3,19.10.2001
986,"Вяткина В.Л.",6,19.10.2001
987,"Сергиенко И.В.",5,19.10.2001
988,"Торопов С.Ю.",2,19.10.2001
989,"Сыстерова Т.В.",2,19.10.2001
990,"Горлов О.А.",2,19.10.2001
991,"Воронова М.Е.",4,19.10.2001
992,"Иванов А.Н.",6,19.10.2001
993,"Петко Е.Н.",3,19.10.2001
994,"Ахметова С.Г.",3,19.10.2001
995,"Курбанов М.Ш.",2,19.10.2001
996,"Исматов Н.Б.",2,26.10.2001
997,"Демченко Н.А.",3,26.10.2001
998,"Микитина Г.Ф.",3,26.10.2001
999,"Абдуллаева Б.К.",3,26.10.2001
1000,"Звягинцев Н.В.",2,26.10.2001
1001,"Зямалов И.Р.",3,26.10.2001
1002,"Мякото А.Ф.",4,30.10.2001
1003,"Петюк З.Х.",4,31.10.2001
1004,"Галкин Е.В.",2,02.11.2001
1005,"Файзулина Н.М.",2,02.11.2001
1006,"Колмаков А.Ю.",3,02.11.2001
1007,"Зайкова М.А.",4,02.11.2001
1008,"Шегурова Н.И.",3,02.11.2001
1009,"Гурьева М.А.",3,02.11.2001
1010,"Иванюк В.В.",3,02.11.2001
1011,"Шигабутдинова Л.Р.",3,02.11.2001
1012,"Пивоваров П.И.",3,02.11.2001
1013,"Галлямутдинов Р.Ф.",3,02.11.2001
1014,"Максимова Э.А.",4,02.11.2001
1015,"Цвиркун И.В.",1,02.11.2001
1016,"Гановичева И.В.",3,09.11.2001
1017,"Мачукова О.Р.",2,09.11.2001
1018,"Нагибина Е.В.",1,09.11.2001
1019,"Орестенко Н.В.",3,09.11.2001
1020,"Горбунова Е.Р.",1,16.11.2001
1021,"Долганова Т.Т.",4,16.11.2001
1022,"Акиншин А.Г.",3,16.11.2001
1023,"Наконечный П.И.",4,16.11.2001
1024,"Кабакчей Н.Н.",1,16.11.2001
1025,"Зыков В.Н.",3,16.11.2001
1026,"Баранова Л.Н.",3,16.11.2001
1027,"Мухаметгалин В.Н.",2,16.11.2001
1028,"Сахнюк Т.С.",3,16.11.2001
1029,"Насырова Д.З.",3,16.11.2001
1030,"Коровянская С.В.",4,16.11.2001
1031,"Денисова Т.И.",3,19.11.2001
1032,"Димарчук И.И.",4,19.11.2001
1033,"Парсункина  А.Н.",2,19.11.2001
1034,"Агапий О.В.",1,23.11.2001
1035,"Скорнякова Е.В.",3,23.11.2001
1036,"Луханина Н.Н.",3,23.11.2001
1037,"Трофимов А.В.",3,23.11.2001
1038,"Щербина Е.В.",4,23.11.2001
1039,"Пащенко А.В.",4,23..11.2001
1040,"Хатимов К.Н.",3,23..11.2001
1041,"Ахметова Д.М.",3,23.11.2001
1042,"Невзоров В.С.",2,23.11.2001
1043,"Ниясбаев Р.Х.",5,23.11.2001
1044,"Борзенкова А.Ф.",2,23.11.2001
1045,"Кузьминых С.И.",2,23.11.2001
1046,"Свирилина Л.В.",3,23.11.2001
1047,"Кашу В.Г.",3,23.11.2001
1048,"Хуснетдинова А.Р.",3,23.11.2001
1049,"Коваленко О.А.",3,23.11.2001
1050,"Коваль Т.В.",1,26.11.2001
1051,"Шаркова Л.В.",1,27.11.2001
1052,"Буркова И.А.",3,28.11.2001
1053,"Фомичева Н.С.",3,29.11.2001
1054,"Шатунова Ж.В.",3,30.11.2001
1055,"Сулейманова А.Р.",1,30.11.2001
1056,"Игнатюк О.В.",3,30.11.2001
1057,"Айнулина Р.М.",5,30.11.2001
1058,"Кваснюк В.Ф.",3,30.11.2001
1059,"Шихалиева П.Ш.",1,30.11.2001
1060,"Шаталова Н.Н.",4,30.11.2001
1061,"Ахмадеева Н.В.",3,30.11.2001
1062,"Звездилин М.П.",2,05.12.2001
1063,"Кияткина О.В.",2,06.12.2001
1064,"Гарданов Д.З.",4,07.12.2001
1065,"Гилева Л.Р.",2,07.12.2001
1066,"Языкин С.В.",3,07.12.2001
1067,"Могилевская Л.Н.",1,07.12.2001
1068,"Эльзенбах А.В.",4,07.12.2001
1069,"Панаитова И.В.",5,07.12.2001
1070,"Лазорина З.С.",2,07.12.2001
1071,"Фомина Р.Р.",1,07.12.2001
1072,"Сидоренко И.В.",4,07.12.2001
1073,"Хайруллина Р.Ф.",3,07.12.2001
1074,"Стародубова И.П.",6,07.12.2001
1075,"Айтжанова Л.В.",3,07.12.2001
1076,"Якименко В.М.",3,07.12.2001
1077,"Белицкая Э.Ф.",5,07.12.2001
1078,"Гребенщикова Н.Б.",1,07.12.2001
1079,"Нурмаганбетов К.К.",5,11.12.2001
1080,"Громова  Л.М.",4,13.12.2001
1081,"Кульниязова Г.З.",1,14.12.2001
1082,"Елин М.С.",1,14.12.2001
1083,"Симонова .М.",3,14.12.2001
1084,"Улаев И.А. ",3,14.12.2001
1085,"Чирков М.Н.",2,14.12.2001
1086,"Таваева Р.М.",5,14.12.2001
1087,"Байтувганов А.М.",3,14.12.2001
1088,"Эльзенбах О.В.",4,14.12.2001
1089,"Макуха Г.Г.",2,14.12.2001
1090,"Бабкина Е.А.",1,14.12.2001
1091,"Талабко С.Н.",2,14.12.2001
1092,"Гильмиярова Г.Р.",4,14.12.2001
1093,"Махкамова Б.С.",2,17.12.2001
1094,"Гусева Н.В.",3,17.12.2001
1095,"Гордиевский Д.К.",3,18.12.2001
1096,"Горностай С.В.",2,18.12.2001
1097,"Морозов Ю.А.",2,19.12.2001
1098,"Семенышева И.А.",4,21.12.2001
1099,"Козлова Е.Г.",5,21.12.2001
1100,"Башкирова Е.А.",2,21.12.2001
1101,"Берсенев А.Г.",3,21.12.2001
1102,"Герман Л.В.",3,21.12.2001
1103,"Иванова Г.А.",2,21.12.2001
1104,"Макарова Г.В.",3,24.12.2001
1105,"Архипова Л.Д.",1,25.12.2001
1106,"Магомедов М.А.",4,28.12.2001
1107,"Романенко С.Н.",3,28.12.2001
1108,"Рустейко Б.И.",1,28.12.2001
1109,"Шлыкова М.В.",3,28.12.2001
1110,"Гусев И.П.",3,28.12.2001
1111,"Коломиец И.В.",4,28.12.2001
1112,"Ануфриева Т.К.",3,28.12.2001
1113,"Шайхутдинова Г.З.",3,28.12.2001
1114,"Баёв А.П.",3,28.12.2001
1115,"Нейчева Е.Н.",3,28.12.2001
1116,"Исаева Н.А.",4,28.12.2001
1117,"Щербань Б.А.",3,28.12.2001
1118,"Брюховских А.С.",3,28.12.2001
1119,"Яночкина И.С.",4,28.12.2001
1120,"Крамова И.И.",1,10.01.2002
1121,"Чернега И.А.",4,18.01.2002
1122,"Сивак С.Н.",7,18.01.2002
1123,"Голов А.А.",3,18.01.2002
1124,"Якименко О.Н.",3,18.01.2002
1125,"Ямбулатов С.А.",3,18.01.2002
1126,"Кашу Е.Г.",3,18.01.2002
1127,"Герасимов Ю.С.",3,21.01.2002
1128,"Алексеев И.Ю.",4,22.01.2002
1129,"Юртлубаева В.В.",1,22.01.2002
1130,"Щеголев М.Е.",5,24.01.2002
1131,"Шишкина О.В.",1,25.01.2002
1132,"Хаирова И.А.",3,25.01.2002
1133,"Чернов С.И.",2,28.01.2002
1134,"Дудырева М.Н.",4,29.01.2002
1135,"Ишбулдина Л.З.",3,29.01.2002
1136,"Шарафутдинова Н.Ш.",1,29.01.2002
1137,"Онищук Л.В.",4,29.01.2002
1138,"Плесовских Н.В.",3,29.01.2002
1139,"Зинурова Э.Р.",1,31.01.2002
1140,"Хабибуллин Р.С.",4,31.01.2002
1141,"Чурсин А.В.",2,01.02.2002
1142,"Грищук М.В.",2,01.02.2002
1143,"Исмагилова З.А.",2,01.02.2002
1144,"Попазов Е.Б.",4,01.02.2002
1145,"Федоряка А.А.",3,04.02.2002
1146,"Масалимова О.И.",4,04.02.2002
1147,"Герасимов Д.Н.",3,04.02.2002
1148,"Кузьменко Н.Н.",2,04.02.2002
1149,"Петрова Л.В.",3,05.02.2002
1150,"Чоботова Е.А.",3,05.02.2002
1151,"Фархутдинова Н.Л.",1,05.02.2002
1152,"Мухаметшин Г.Х.",3,06.02.2002
1153,"Загирова Ф.Н.",1,07.02.2002
1154,"Бессонов А.Н.",3,07.02.2002
1155,"Бессонова В.П.",4,07.02.2002
1156,"Багаутдинова Т.Г.",1,07.02.2002
1157,"Ефимочкина Т.А.",3,08.02.2002
1158,"Бушева С.В.",3,08.02.2002
1159,"Ярославцева И.А.",4,11.02.2002
1160,"Калимулин Р.Р.",3,11.02.2002
1161,"Черагалиева Л.С. кызы",3,11.02.2002
1162,"Щегельский В.Н.",4,11.02.2002
1163,"Никоноров А.В.",3,12.02.2002
1164,"Мартыненко С.В.",5,12.02.2002
1165,"Шабала Д.Б.",3,12.02.2002
1166,"Касимова С.Ю. кызы",4,12.02.2002
1167,"Оборин А.А.",2,12.02.2002
1168,"Щербак Е.В.",2,13.02.2002
1169,"Шихалиева Б.А.",2,14.02.2002
1170,"Азанова Л.Т.",5,15.02.2002
1171,"Рахматуллина З.Г.",2,15.02.2002
1172,"Кузнецова Э.Г.",3,18.02.2002
1173,"Илясова Ю.В.",1,18.02.2002
1174,"Попов В.А.",4,18.02.2002
1175,"Швецова Л.А.",4,19.02.2002
1176," Белоусова Н.А.",3,19.02.2002
1177,"Дунаева В.И.",4,19.02.2002
1178,"Абилева Н.М.",3,19.02.2002
1179,"Дубов И.И.",2,20.02.2002
1180,"Якименко Г.И.",1,21.02.2002
1181,"Шеметов В.С.",3,21.02.2002
1182,"Быкова Т.Д.",3,21.02.2002
1183,"Аитов Д.Р.",1,21.02.2002
1184,"Иванова О.В.",3,21.02.2002
1185,"Денисевич Н.А.",5,21.02.2002
1186,"Грошева М.В.",4,22.02.2002
1187,"Семенюха Э.С.",3,26.02.2002
1188,"  ",4,26.02.2002
1189,"Семенюха Т.Т.",3,28.02.2002
1190,"Клец И.Н.",1,28.02.2002
1191,"Голубин С.В.",3,28.02.2002
1192," ",3,28.02.2002
1193,"Байкова А.Ю.",3,28.02.2002
1194,"Насибуллина Г.Р.",2,28.02.2002
1195,"Мыйня А.Ф.",8,28.02.2002
1196,"Халиулина Л.А.",4,01.03.2002
1197,"Башаева Т.Е.",2,01.03.2002
1198,"Кочергина Т.Н.",3,01.03.2002
1199,"Гуртикова Т.А.",3,01.03.2002
1200,"Петухов Ю.В.",2,01.03.2002
1201,"Логинова Л.И.",4,04.03.2002
1202,"Федосов А.В.",5,04.03.2002
1203,"Есикова С.В.",4,04.03.2002
1204,"Стефанкив Н.Г.",2,05.03.2002
1205,"Чантиев М.М.",1,06.03.2002
1206,"Шипицина А.Г.",3,07.03.2002
1207,"Усанов И.Е.",2,12.03.2002
1208,"Мухаметов Р.Р.",4,12.03.2002
1209,"Васильева Н.Н.",3,12.03.2002
1210,"Тенюков О.Л.",4,12.03.2002
1211,"Бурдуковская Д.А.",4,12.03.2002
1212,"Константинова Н.В.",3,12.03.2002
1213,"Автаева Л.В.",1,13.03.2002
1214,"Ярыжнова В.А.",2,14.03.2002
1215,"Сергина Е.И.",3,14.03.2002
1216,"Захарова Е.Н.",3,14.03.2002
1217,"Головкина В.Ю.",1,14.03.2002
1218,"Пицюра А.В.",2,14.03.2002
1219,"Киселева В.П.",2,15.03.2002
