497,"Костюк Игорь Алексеевич",3,08.02.2001
498,"Кустова Елена Александровна",3,08.02.2001
499,"Абидинова Рабият Набиевна",3,08.02.2001
500,"Кириленко Валентина Михайловна",1,12.02.2001
501,"Глебова Анна Павловна",6,12.02.2001
502,"Лазарева Александра Николаевна",3,13.02.2001
503,"Лазарев Юрий Сергеевич",3,13.02.2001
504,"Бозмаков Евгений Александрович",3,13.02.2001
505,"Моисеева Ирина Павловна",3,13.02.2001
506,"Шмигельская Гюзель Рустемовна",4,13.02.2001
507,"Наумова Наталья Александровна",1,13.02.2001
508,"Кабиров Айдар Газимьянович",5,15.02.2001
509,"Семичев Сергей Юрьевич",4,15.02.2001
510,"Стрельникова Лариса Николаевна",2,16.02.2001
511,"Никулина Александра Федоровна",2,16.02.2001
512,"Сергиенко Александр Дмитриевич",1,19.02.2001
513,"Курочкина Лариса Борисовна",3,20.02.2001
514,"Лузина Лилия Жамильевна",2,20.02.2001
515,"Мирончук Александр Васильевич",2,20.02.2001
516,"Воробьева Раиса Андреевна",1,20.02.2001
517,"Яненко Гульнара Юрьевна",3,20.02.2001
518,"Лазарев Сергей Георгиевич",4,21.02.2001
519,"Саляхова Ольга Вилиямовна",2,22.02.2001
520,"Домошенко Ольга Борисовна",4,22.02.2001
521,"Габайдулин Руслан Нигаматуллович",1,22.02.2001
522,"Мартынова Светлана Валерьевна",4,23.02.2001
523,"Гусамова Алина Раильевна",3,23.02.2001
524,"Онуфриенко Валентина Павловна",2,23.02.2001
525,"Безрук Павел Алексеевич",4,26.02.2001
526,"Шишкалова Татьяна Викторовна",3,26.02.2001
527,"Еремеева Ирина Владимировна",3,27.02.2001
528,"Кулешов Валерий Иванович",3,27.02.2001
529,"Салий Наталья Ивановна",4,27.02.2001
530,"Ожован Светлана Анатольевна",3,27.02.2001
531,"Журавлев Сергей Григорьевич",3,28.02.2001
532,"Солиев Шоди Гафурович",9,28.02.2001
533,"Бурлак Елена Кузминична",3,01.03.2001
534,"Янушкевич Ольга Витальевна",3,01.03.2001
535,"Васюхно Олеся Николаевна",3,01.03.2001
536,"Маметьяров Зинур Шамильевич",4,02.03.2001
537,"Костюнина Ирина Александровна",4,02.03.2001
538,"Белякова Ирина Васильевна",3,05.03.2001
539,"Ахматханова Арапат Касимовна",4,05.03.2001
540,"Цедейко Анастасия Сергеевна",2,05.03.2001
541,"Соловьева Мария Сергеевна",4,05.03.2001
542,"Лоскутова Виктория Викторовна",4,*
543,"Ганжа Светлана Александровна",2,06.03.2001
544,"Ведерникова Лариса Владимировна",2,06.03.2001
545,"Неклюдов Александр Валерьевич",3,06.03.2001
546,"Романова Диана Васильевна",2,06.03.2001
547,"Ануфриева Елена Михайловна",3,11.03.2001
548,"Фофонова Наталья Даниловна",2,11.03.2001
549,"Седых Юлия Юрьевна",2,12.03.2001
550,"Грязнов Владимир Юрьевич",3,12.03.2001
551,"Хатипов Илхам Ринатович",6,13.03.2001
552,"Репко Юлия Сергеевна",3,13.03.2001
553,"Игнашин Игорь Иванович",1,15.03.2001
554,"Детюрина Елена Александровна",1,15.03.2001
555,"Медведев Сергей Николаевич",4,16.03.2001
556,"Валинкевич Павел Николаевич",2,19.03.2001
557,"Земскова Елена Викторовна",3,20.03.2001
558,"Попугаев Сергей Владимирович",4,21.03.2001
559,"Гищук Богдан Миронович",2,21.03.2001
560,"Беляева Яна Валерьевна",2,22.03.2001
561,"Беник Елена Валерьевна",4,22.03.2001
562,"Коваленко Сергей Алексеевич",3,22.03.2001
563,"Николаева Елена Владимировна",6,23.03.2001
564,"Дука Светлана Петровна",3,23.03.2001
565,"Кадыров Сергей Александрович",2,23.03.2001
566,"Кадыров Вячеслав Александрович",4,23.03.2001
567,"Мухамедьянова Зиля Анваровна",5,26.03.2001
568,"Зиннатуллин Рустем Мунирович",1,27.03.2001
569,"Харланов Вячеслав Юрьевич",4,27.03.2001
570,"Корниенко Оксана Владимировна",3,27.03.2001
571,"Ершова Альбина Валентиновна",2,27.03.2001
572,"Сагдатинова Галия Рафкатовна",6,28.03.2001
573,"Чистякова Нина Александровна",4,28.03.2001
574,"Аюпова Эльмира Адгамовна",4,29.03.2001
575,"Якунина Галина Григорьевна",6,29.03.2001
576,"Вихлянцева Ирина Александровна",3,30.03.2001
577,"Гаевская Алиса Валерьевна",2,02.04.2001
578,"Зырянова Наталья Михайловна",2,03.04.2001
579,"Нихейма Галина Анатольевна",3,03.04.2001
580,"Бурцева Оксана Александровна",3,03.04.2001
581,"Мусина Галия Зайнетдиновна",5,04.04.2001
582,"Мурзина Татьяна Николаевна",3,05.04.2001
583,"Уразмамбетова Кизару Магомедовна",2,06.04.2001
584,"Шубина Марина Алексеевна",4,09.04.2001
585,"Шапарь Антонина Лукьяновна",1,09.04.2001
586,"Капцова Антонина Павловна",2,09.04.2001
587,"Денисенко Зоя Николаевна",4,10.04.2001
588,"Настусенко Анатолий Николаевич",3,10.04.2001
589,"Исаев Мурад Мовлуд-оглы",2,10.04.2001
590,"Денисенко Денис Александрович",4,10.04.2001
591,"Доминюк Анатолий Павлович",3,10.04.2001
592,"Заец Галина Викторовна",2,10.04.2001
593,"Нурисламов Риф Салихович",4,12.04.2001
594,"Лысакова Наталия Михайловна",3,12.04.2001
595,"Товсултанов Эмды Гэланиевич",1,13.04.2001
596,"Азарова Ольга Ивановна",2,13.04.2001
597,"Елькина Венера Газыевна",3,13.04.2001
598,"Капустин Игорь Николаевич",1,13.04.2001
599,"Надурова Наталья Геннадьевна",5,13.04.2001
600,"Дорохова Юлия Леонидовна",3,17.04.2001
601,"Сморгун Людмила Леонидовна",4,17.04.2001
602,"Арестова Светлана Александровна",3,17.04.2001
603,"Абсаламов Ислам Абдулпашаевич",1,17.04.2001
604,"Ибирова Ниярханум Аминовна",4,17.04.2001
605,"Кольчурин Михаил Андреевич",3,17.04.2001
606,"Минязева Лилия Ахматнуровна",4,19.04.2001
607,"Сенечко Михаил Николаевич",3,19.04.2001
608,"Смирнов Владимир Владимирович",3,19.04.2001
609,"Баимбетова Кайыр Дулатовна",4,19.04.2001
610,"Ибиров Амин Джамамович",2,23.04.2001
611,"Краев Александр Геннадьевич",3,24.04.2001
612,"Юдина Маргарита Николаевна",3,24.04.2001
613,"Варзарь Наталья Викторовна",4,24.04.2001
614,"Захаров Константин Владимирович",4,25.04.2001
615,"Груздева Наталья Васильевна",2,25.04.2001
616,"Букина Светлана Алексеевна",3,26.04.2001
617,"Уханева Лариса Станиславовна",3,26.04.2001
618,"Куприянова Вера Викторовна",4,27.04.2001
619,"Маметов Мухаммад Рашитович",3,27.04.2001
620,"Митюкова Нина Геннадьевна",3,28.04.2001
621,"Фальковская Елена Леонтиевна",4,28.04.2001
622,"Джапарова Надия Талибовна",5,28.04.2001
623,"Маераш Наталья Владимировна",4,03.05.2001
624,"Двойнев Александр Федорович",1,03.05.2001
625,"Булатов Андрей Владимирович",1,04.05.2001
626,"Боханова Олеся Николаевна",1,07.05.2001
627,"Ибрагимов Ильгиз Ильдусович",3,08.05.2001
628,"Буйволова Ольга Викторовна",3,08.05.2001
629,"Паляница Ирина Васильевна",2,08.05.2001
630,"Сбитнева Галина Михайловна",2,10.05.2001
631,"Плотник Александр Владимирович",4,10.05.2001
632,"Мутовалова Наталья Сергеевна",3,11.05.2001
633,"Алиярова Назиля Тейфур кызы",6,11.05.2001
634,"Кузнецова Светлана Валерьевна",2,14.05.2001
635,"Голубева Людмила Николаевна",3,14.05.2001
636,"Мальцев Владимир Михайловна",2,14.05.2001
637,"Коцур Инна Сергеевна",3,14.05.2001
638,"Секисова Анастасия Ивановна",3,15.05.2001
639,"Малышев Михаил Александрович",2,15.05.2001
640,"Зайнутдинова Зульфия Рабисовна",4,15.05.2001
641,"Шевченко Оксана Николаевна",3,15.05.2001
642,"Антропова Елена Михайловна",2,17.05.2001
643,"Шелопуто Сергей Александров",1,17.05.2001
644,"Прудыус Ирина Александровна",3,17.05.2001
645,"Елин Валерий Николаевич",2,18.05.2001
646,"Волкова Наталья Анатольевна",1,21.05.2001
647,"Пасько Гульшат Шамардановна",2,21.05.2001
648,"Грылева Светлана Владимировна",3,22.05.2001
649,"Колобовникова Валентина Валерьевна",4,24.05.2001
650,"Белозерова Любовь Семеновна",2,24.05.2001
651,"Стрельников Андрей Александрович",2,24.05.2001
652,"Чембура Александр Николаевич",3,24.05.2001
653,"Симоненко Андрей Иванович",4,24.05.2001
654,"Шакирова Альбина Камиловна",4,25.05.2001
655,"Александрова Елена Юрьевна",2,25.05.2001
656,"Плаксий Ольга Николаевна",3,28.05.2001
657,"Бажукова Татьяна Владимировна",3,28.05.2001
658,"Ниязова Лилия Рашитовна",3,29.05.2001
659,"Ильина Марина Степановна",4,29.05.2001
660,"Поникаровских Дмитрий Владимирович",3,29.05.2001
661,"Палюн Галина Ивановна",2,30.05.2001
662,"Левандовская Оксана Васильевна",3,31.05.2001
663,"Митюкова Наталья Геннадьевна",3,31.05.2001
664,"Долгушина Валентина Федоровна",1,01.06.2001
665,"Годжаев Эльшан Адил оглы",1,05.06.2001
666,"Кутахова Зухра Тахиржановна",4,05.06.2001
667,"Гаджиумарова Джавгарат Джакав",4,04.06.2001
668,"Горбунов Сергей Георгиевич",4,04.06.2001
669,"Бисяев Михаил Михайлович",3,05.06.2001
670,"Абудалипов Рафаэль Рисванович",3,06.06.2001
671,"Глебова Нина Ивановна",4,06.06.2001
672,"Хантя Михаил Михайлович",4,06.06.2001
673,"Зайидова Тазегюль Аловсат кызы",10,06.06.2001
674,"Гаджиева Марьям Иминовна",5,07.06.2001
675,"Насибуллин Юрис Сафиуллович",3,07.06.2001
676,"Вялова Елена Владимировна",3,08.06.2001
677,"Блохина Юлия Ивановна",3,09.06.2001
678,"Ломакина Юлия Михайловна",4,13.06.2001
679,"Михай Сергей Михайлович",1,13.06.2001
680,"Михай Светлана Ивановна",5,13.06.2001
681,"Изавов Никматулла Мамавович",4,14.06.2001
682,"Литус Ольга Сергеевна",3,18.06.2001
683,"Ширшов Сергей Иванович",3,18.06.2001
684,"Барауля Ирина Александровна",5,19.06.2001
685,"Соколова Елена Евгеньевна",2,21.06.2001
686,"Кондракова Оксана Ильинична ",2,22.06.2001
687,"Шинкаренко Алексей Николаевич",3,22.06.2001
688,"Козлова Степанида Савельевна",1,22.06.2001
689,"Айнуллина Гульнара Рашидовна",4,22.06.2001
690,"Лебедь Виктор Васильевич",3,22.06.2001
691,"Богданова Елена Викторовна",1,22.06.2001
692,"Гагауз Оксана Васильевна",2,27.06.2001
693,"Почапская Марина Павловна",2,29.06.2001
694,"Куркина Вера Филипповна",4,29.06.2001
695,"Карпович Валентина Алексеевна",3,03.07.2001
696,"Дыдюк Таиса Андреевна ",3,03.07.2001
697,"Мирзабекова Юлия Анатольевна",6,04.07.2001
698,"Елдашева Наталья Александровна",3,04.07.2001
699,"Кромов Сергей Юрьевич ",3,06.07.2001
700,"Гатина Резида Ренатовна ",3,06.07.2001
701,"Прокопчук  Ольга Васильевна",4,06.07.2001
702,"Тетёркина Оксана Олеговна ",3,06.07.2001
703,"Исаев Валик Ахмед оглы",5,10.07.2001
704,"Писаревская Асия Раисовна",2,13.07.2001
705,"Ретегова Анна Александровна",7,13.07.2001
706,"Корчагина Венера Шаупатовна",3,13.07.2001
707,"Золоедов Алексей Владимирович",3,17.07.2001
708,"Мальцева Людмила Викторовна",7,17.07.2001
709,"Гаджиев Бозигит Гаджиевич",4,17.07.2001
710,"Сайдуллин Равыл Гумерович",2,18.07.2001
711,"Чабина Наталья Владимировна",2,19.07.2001
712,"Байгулов Михаил Николаевич",1,19.07.2001
713,"Кейлер Татьяна Алексеевна",4,23.07.2001
714,"Шарова Такмиля Хакимовна",4,23.07.2001
715,"Демченко Дмитрий Викторович",1,23.07.2001
716,"Бусыгина Зоя Николаевна",4,25.07.2001
717,"Пивоварова Татьяна Алексеевна",3,26.07.2001
718,"Сафиулина Лариса Викторовна",3,26.07.2001
719,"Бондарчук Наталья Александровна",3,26.07.2001
720,"Габбасов Наиль Раулевич",1,26.07.2001
721,"Кадочникова Анжела Петровна",4,26.07.2001
722,"Тихонова Наталья Владимировна",3,31.07.2001
723,"Джафарова Егане Гусу кызы",2,31.07.2001
724,"Щипунов Виталий Александрович",1,31.07.2001
725,"Сыркина Елена Валерьевна",4,06.08.2001
726,"Гульманов Игорь Адикович",3,06.08.2001
727,"Дзейтов Тамерлан Магомедович",1,06.08.2001
728,"Гандулаева Мадина Анатольевна",1,06.08.2001
729,"Воробьева Татьяна Геннадьевна",3,07.08.2001
730,"Черникова Ольга Анатольевна",2,07.08.2001
731,"Тиминская Гузбалия Гарафетдин.",3,08.08.2001
732,"Киприянов Андрей Анифадьевич",4,10.08.2001
733,"Черепанов Андрей Сергеевич",3,14.08.2001
734,"Кусакин Максим Владимирович",3,15.08.2001
735,"Гандулаев Анатолий Хасултанович",3,15.08.2001
736,"Алексеенко Людмила Александровна",3,16.08.2001
737,"Ермакова Анна Викторовна",3,16.08.2001
738,"Жидова Елена Васильевна",2,16.08.2001
739,"Заречнова Ольга Анатольевна",1,17.08.2001
740,"Алексеенко Анна Владимировна",1,17.08.2001
741,"Исаенко Майя Александровна",3,20.08.2001
742,"Казазаев Владимир Валентинович",1,20.08.2001
743,"Халецкая Оксана Сергеевна",2,21.08.2001
744,"Охрименко Станислав Михайлович",3,21.08.2001
745,"Шамсутдинова Альфира Закиевна",3,21.08.2001
746,"Окунев Валерий Валерьевич",3,21.08.2001
747,"Абдуллина Миляуша Рашитовна",3,21.08.2001
748,"Яркова Ольга Александровна",3,21.08.2001
749,"Юдин Вячеслав Сергеевич",3,23.08.2001
750,"Озорнина Наталья Анатольевна",4,23.08.2001
751,"Гарифуллина Флюза Минулловна",3,24.08.2001
752,"Тетенькин Андрей Николаевич",3,28.08.2001
753,"Звездилина Наталья Гавриловна",3,28.08.2001
754,"Гаджихибиев Шабан Магомедович",3,28.08.2001
755,"Попова Алевтина Дмитриевна",3,28.08.2001
756,"Конюхова Альфия Вахитовна ",3,30.08.2001
757,"Дорохова Светлана Николаевна",2,30.08.2001
758,"Уваров Александр Васильевич",1,31.08.2001
759,"Буш Алсу Фаритовна",2,31.08.2001
760,"Ельникова Людмила Николаевна",3,03.09.2001
761,"Таран Надежда Валерьевна",4,04.09.2001
762,"Усманова Альбина Ураловна",1,04.09.2001
763,"Бабаджан Петр Сергеевич",1,04.09.2001
764,"Ротару Георгий Иванович",3,06.09.2001
765,"Захаренко Игорь Викторович",3,06.09.2001
766,"Магарамова Анахалум Рамазанович",4,06.09.2001
767,"Айдамирова Тахмина Октай кызы",4,06.09.2001
768,"Пахомова Татьяна Николаевна",5,07.09.2001
769,"Гареева Гульфия Наиловна",3,11.09.2001
770,"Габов Дмитрий Юрьевич",3,11.09.2001
771,"Шестакова Татьяна Тимофеевна",4,14.09.2001
772,"Юмадилов Рустам Маратович",3,14.09.2001
773,"Исянгулова Оксана Александровна",3,14.09.2001
774,"Коржавина Людмила Васильевна",3,14.09.2001
775,"Карпенко Галина Николаевна",4,14.09.2001
776,"Войцехович Виталий Александрович",3,14.09.2001
777,"Кунигина Татьяна Николаевна",3,14.09.2001
778,"Борейко Татьяна Михайловна",4,14.09.2001
779,"Анунов Виктор Александрович",3,14.09.2001
780,"Борщева Наталья Валерьенвна",2,18.09.2001
781,"Низамутдинова Мадина Гурьяновна",1,18.09.2001
782,"Козлова Галина Ивановна",2,19.09.2001
783,"Вшивцева Наталья Владимировна",3,20.09.2001
784,"Колиниченко Наталья Александров",4,20.09.2001
785,"Разжигаева Елена Романовна",4,21.09.2001
786,"Балаева Зейнаб Юсиф кызы",3,21.09.2001
787,"Подорога Марина Павловна",3,21.09.2001
788,"Алексеева Ирина Владимировна",3,21.09.2001
789,"Вязовикова Елена Юрьевна",4,24.09.2001
790,"Миндияров Булат Мингазимович",3,25.09.2001
791,"Деликеева Валентина Петровна",4,25.09.2001
792,"Рябухина Татьяна Геннадьевна",4,25.09.2001
793,"Драбыч Светлана Юрьевна",4,27.09.2001
794,"Лежнина Наталья Викторовна",4,27.09.2001
795,"Чаунина Наталья Николаевна",3,27.09.2001
796,"Чудинова Наталья Ивановна",3,28.09.2001
797,"Ванюрихина Надежда Михайловна",1,28.09.2001
798,"Костырин Вадим Анатольевич",3,28.09.2001
799,"Гайкович Александр Эдуардович",3,28.09.2001
800,"Сызганцева Ирина Владимировна",4,28.09.2001
801,"Оруджов Низами Надир оглы",4,28.09.2001
802,"Тимченко Любовь Ивановна",1,28.09.2001
803,"Колмагоров Сергей Сергеевич",2,28.09.2001
804,"Сызганцев Антон Сергеевич",1,28.09.2001
805,"Скороходова Олеся Александровна",2,01.10.2001
806,"Юдин Владимир Леонидович",4,02.10.2001
807,"Акборисова Юлия Юрьевна",4,03.10.2001
808,"Мушкаров Руслан Александрович",3,05.10.2001
809,"Самойлюк Ольга Александровна",4,05.10.2001
810,"Ворожцова Лидия Мартемьяновна",3,05.10.2001
811,"Скубченко Любовь Геннадьевна",4,05.10.2001
812,"Томашевич Константин Владимирович",3,05.10.2001
813,"Гаршина Светлана Павловна",1,05.10.2001
814,"Тимохина Галина Геннадьевна",4,05.10.2001
815,"Александров Сергей Данилович",1,08.10.2001
816,"Ноздрина Людмила Сергеевна",4,12.10.2001
817,"Тихонов Вячеслав Родионович",2,12.10.2001
818,"Климова Нина Ивановна",4,12.10.2001
819,"Сединкин Андрей Григорьевич",4,12.10.2001
820,"Расцепина Татьяна Геннадьевна",3,12.10.2001
821,"Рахмушев Гайдар Нариманович",3,12.10.2001
822,"Курбанов Исамудин Гаджикурбанович",4,12.10.2001
823,"Козлова Ирина Юрьевна",3,12.10.2001
824,"Медведев Алексей Никифорович",3,12.10.2001
825,"Мироненко Алсу Валитовна",2,12.10.2001
826,"Набиуллина Римма Фагимовна",4,12.10.2001
827,"Сергиенко Инга Владимировна",3,15.10.2001
828,"Торопов Сергей Юрьевич ",3,16.10.2001
829,"Горлов Олег Анатольевич",3,19.10.2001
830,"Воронова Марина Емельяновна",3,19.10.2001
831,"Иванов Алексей Николаевич",3,19.10.2001
832,"Петко Елена Николаевна",6,19.10.2001
833,"Ахметова Светлана Геннадьевна",5,19.10.2001
834,"Курбанов Магомед Шабанович",2,19.10.2001
835,"Исматов Назим Бобоколонович",2,19.10.2001
836,"Демченко Надежда Анатольевна",2,19.10.2001
837,"Микитина Галина Федоровна",4,19.10.2001
838,"Абдуллаева Бесхалум Каяуглиевна",5,19.10.2001
839,"Звягинцев Николай Васильевич ",3,19.10.2001
840,"Зямалов Ильдус Рустамович",3,19.10.2001
841,"Мякото Альфира Фуатовна",2,19.10.2001
842,"Петюк Зульфия Халиловна",2,26.10.2001
843,"Галкин Егор Владимирович",3,26.10.2001
844,"Файзулина Наталья  Михайловна",3,26.10.2001
845,"Колмаков Алексей Юрьевич",3,26.10.2001
846,"Зайкова Марина Александровна",2,26.10.2001
847,"Шегурова Наталья Ивановна",3,26.10.2001
848,"Гурьева Марьям Анваровна",4,30.10.2001
849,"Иванюк Вячеслав Викторович",4,31.10.2001
850,"Шигабутдинова Лилия Рамизовна",2,02.11.2001
851,"Пивоваров Павел Иванович",2,02.11.2001
852,"Галлямутдинов Ришат Фаукатович",3,02.11.2001
853,"Максимова Эльвира Авгаровна",4,02.11.2001
854,"Цвиркун Ирина Васильевна",3,02.11.2001
855,"Гановичева Ирина Васильевна",3,02.11.2001
856,"Мачукова Оксана Рахимяновна",3,02.11.2001
857,"Нагибина Елена Владимировна",3,02.11.2001
858,"Орестенко Наталья Валерьевна ",3,02.11.2001
859,"Горбунова Елена Романовна",3,02.11.2001
860,"Долганова Татьяна Тимофеевна",4,02.11.2001
861,"Кабакчей Наталья Николаевна",2,09.11.2001
862,"Зыков Виктор Николаевич",1,09.11.2001
863,"Баранова Людмила Николаевна",3,09.11.2001
864,"Мухаметгалин Владислав Нурмух.",1,16.11.2001
865,"Сахнюк Татьяна Сергеевна",4,16.11.2001
866,"Насырова Дина Зиннуровна",3,16.11.2001
867,"Коровянская Светлана Владимировна",4,16.11.2001
868,"Денисова Тамара Ивановна",1,16.11.2001
869,"Димарчук Ирина Ивановна",3,16.11.2001
870,"Парсункина  Алла Николаевна",3,16.11.2001
871,"Агапий Ольга Владимировна",2,16.11.2001
872,"Скорнякова Елена Владимировна",3,16.11.2001
873,"Луханина Наталья Николаевна",3,16.11.2001
874,"Трофимов Андрей Викторович",4,16.11.2001
875,"Щербина Елена Васильевна",3,19.11.2001
876,"Пащенко Андрей Владимирович",4,19.11.2001
877,"Хатимов Каниф Накибович",2,19.11.2001
878,"Невзоров Василий Сергеевич",3,23.11.2001
879,"Ниясбаев Рамиль Хабирович",3,23.11.2001
880,"Борзенкова Алена Фаимовна",3,23.11.2001
881,"Кузьминых Серафима Ивановна",3,23.11.2001
882,"Свирилина Лариса Васильевна",4,23..11.2001
883,"Кашу Виктор Георгиевич",3,23..11.2001
884,"Хуснетдинова Айгуль Рафаэльевна",3,23.11.2001
885,"Коваленко Оксана Александровна",2,23.11.2001
886,"Коваль Светлана Ивановна",6,23.11.2001
887,"Шаркова Лилия Викторовна",2,23.11.2001
888,"Буркова Ирина Александровна",2,23.11.2001
889,"Фомичева Наталья Станиславовна",3,23.11.2001
890,"Шатунова Жанна Викторовна",4,23.11.2001
891,"Сулейманова Альбина Ритфальевна",4,23.11.2001
892,"Игнатюк Ольга Владимировна",3,23.11.2001
893,"Айнулина Роза Маратовна",1,26.11.2001
894,"Кваснюк Виорика Федоровна",1,27.11.2001
895,"Шихалиев Гьажи Магомеднабиевич",2,28.11.2001
896,"Шаталова Наталья Николаевна",3,29.11.2001
897,"Ахмадеева Наталья Вячеславовна",3,30.11.2001
898,"Звездилин Михаил Петрович",1,30.11.2001
899,"Кияткина Оксана Владимировна",3,30.11.2001
900,"Гарданова Гульсина Ахнафовна",4,30.11.2001
901,"Гилева Лилия Рафисовна",3,30.11.2001
902,"Языкин Сергей Владимирович",1,30.11.2001
903,"Могилевская Лариса Николаевна",4,30.11.2001
904,"Эльзенбах Анастасия Владимировна",3,30.11.2001
905,"Панаитова Ирина Викторовна",2,05.12.2001
906,"Фомина Рауфа Робертовна",4,07.12.2001
907,"Сидоренко Ирина Васильевна",2,07.12.2001
908,"Хайруллина Расиля Фанисовна",3,07.12.2001
909,"Стародубова Ирина Петровна",1,07.12.2001
910,"Айтжанова Любовь Васильевна",4,07.12.2001
911,"Якименко Валентина Михайловна",5,07.12.2001
912,"Белицкая Эльвира Фанисовна",4,07.12.2001
913,"Гребенщикова Наталья Борисовна",2,07.12.2001
914,"Нурмаганбетов Кайрат Каиргельдинович",4,07.12.2001
915,"Громова  Лариса Михайловна",3,07.12.2001
916,"Кульниязова Гульшат Зайдулаевна",6,07.12.2001
917,"Елин Максим Сергеевич",3,07.12.2001
918,"Симонова Светлана Михайловна",3,07.12.2001
919,"Улаев Игорь Александрович ",5,07.12.2001
920,"Таваева Руманият Магомеднаб",6,11.12.2001
921,"Байтувганов Альберт Мугутдинович",4,13.12.2001
922,"Эльзенбах Оскана Владимировна",1,14.12.2001
923,"Макуха Геннадий Григорьевич",1,14.12.2001
924,"Бабкина Елена Анатольевна",3,14.12.2001
925,"Талабко Светлана Николаевна",3,14.12.2001
926,"Гильмиярова Гульназ Рифовна",2,14.12.2001
927,"Махкамова Барно Субхановна",5,14.12.2001
928,"Гусева Наталья Викторовна",3,14.12.2001
929,"Гордиевский Дмитрий Константинович",4,14.12.2001
930,"Горностай Сергей Валерьевич",2,14.12.2001
931,"Семенышева Ирина Александровна",2,14.12.2001
932,"Козлова Екатерина Георгиевна",4,*
933,"Башкирова Елизавета Александров",2,*
934,"Герман Людмила Владимировна",6,18.12.2001
935,"Иванова Галина Александровна",2,18.12.2001
936,"Лытнева Галина Валерьевна",2,19.12.2001
937,"Архипова Лидия Дмитриевна",4,21.12.2001
938,"Магомедов Мансур Абдулганурович",5,21.12.2001
939,"Романенко Сергей Николаевич",2,21.12.2001
940,"Рустейко Борис Иванович ",3,21.12.2001
941,"Шлыкова Марина Владимировна",3,21.12.2001
942,"Гусев Иван Петрович",2,21.12.2001
943,"Коломиец Ирина Валерьевна",3,24.12.2001
944,"Ануфриева Татьяна Калистратовна",1,25.12.2001
945,"Шайхутдинова Гузель Закировна",4,28.12.2001
946,"Баёв Алексей Петрович",3,28.12.2001
947,"Нейчева Елена Николаевна",1,28.12.2001
948,"Исаева Надежда Алексеевна",3,28.12.2001
949,"Щербань Богдан Александрович",3,28.12.2001
950,"Брюховских Андрей Сергеевич",4,28.12.2001
951,"Яночкина Ирина Сергеевна",3,28.12.2001
952,"Крамова Ирина Ивановна",3,28.12.2001
953,"Чернега Инна Анатольевна",3,28.12.2001
954,"Сивак Светлана Николаевна",4,28.12.2001
955,"Голов Александр Анатольевич",5,28.12.2001
956,"Якименко Оксана Николаевна",3,28.12.2001
957,"Ямбулатов Сергей Анатольевич",3,28.12.2001
958,"Кашу Елена Гавриловна ",4,28.12.2001
959,"Герасимов Юрий Сергеевич",1,10.01.2002
960,"Юртлубаева Вера Валентиновна",6,18.01.2002
961,"Щеголев Максим Евгеньевич",3,18.01.2002
962,"Шишкина Ольга Викторовна",3,18.01.2002
963,"Хаирова Иминат Алискендаровна ",3,18.01.2002
964,"Чернов Сергей Иванович",3,18.01.2002
965,"Дудырева Маргарита Николаевна",3,21.01.2002
966,"Ишбулдина Лилия Закиевна",4,22.01.2002
967,"Онищук Людмила Викторовна",5,24.01.2002
968,"Плесовских Наталья Васильевна",1,25.01.2002
969,"Зинурова Эльмира Рашитовна",4,25.01.2002
970,"Хабибуллин Ринат Саитянович",2,28.01.2002
971,"Чурсин Анатолий Викторович",4,29.01.2002
972,"Грищук Марина Викторовна",3,29.01.2002
973,"Исмагилова Зульфия Анваровна",1,29.01.2002
974,"Попазов Евгений Борисович",4,29.01.2002
975,"Федоряка Алексей Алексеевич",3,29.01.2002
976,"Масалимова Ольга Ивановна",1,31.01.2002
977,"Герасимов Дмитрий Николаевич",4,31.01.2002
978,"Петрова Лариса Витальевна",2,01.02.2002
979,"Чоботова Елена Анатольевна",2,01.02.2002
980,"Фархутдинова Наталья Леонидовна",4,01.02.2002
981,"Мухаметшин Гильман Хачигиреев",3,04.02.2002
982,"Загирова Фарида Нурмагомедовна",4,04.02.2002
983,"Бессонов Анатолий Николаевич",4,04.02.2002
984,"Бессонова Валентина Петровна",2,04.02.2002
985,"Багаутдинова Татьяна Геннадьев",3,05.02.2002
986,"Ефимочкина Тамара Анатольев",3,05.02.2002
987,"Бушуева Светлана Владиславовна",1,05.02.2002
988,"Ярославцева Ирина Алексеевна ",3,06.02.2002
989,"Калимулин Раис Рашитович",1,07.02.2002
990,"Черагалиева Лейла Саяд кызы",3,07.02.2002
991,"Щегельский Виталий Николаевич",4,07.02.2002
992,"Никоноров Андрей Валерьевич",1,07.02.2002
993,"Мартыненко Сергей Викторович",3,08.02.2002
994,"Касимова Севда Юмиддин кызы",4,11.02.2002
995,"Оборин Андрей Александрович",3,11.02.2002
996,"Щербак Евгений Владимирович",3,11.02.2002
997,"Шихалиева Барият Алимсолтановна",4,11.02.2002
998,"Азанова Людмила Трофимовна",3,12.02.2002
999,"Рахматуллина Закира Гарифовна",5,12.02.2002
1000,"Кузнецова Эльмира Гомеровна",3,12.02.2002
1001,"Илясова Юлия Владимировна",4,12.02.2002
1002,"Попов Владислав Анатольевич",2,12.02.2002
1003,"Швецова Любовь Александровна",2,13.02.2002
1004," Белоусова Наталья Анатольевна",2,14.02.2002
1005,"Дунаева Валентина Ивановна",5,15.02.2002
1006,"Абилева Найля Малдыбаевна",2,15.02.2002
1007,"Дубов Илья Ильич",3,18.02.2002
1008,"Якименко Галина Ильинична",1,18.02.2002
