485,"Кондракова Оксана Ильинична   ",2,22.06.2001
486,"Шинкаренко Алексей Николаевич  ",3,22.06.2001
487,"Козлова Степанида Савельевна",1,22.06.2001
488,"Айнуллина Гульнара Рашидовна  ",4,22.06.2001
489,"Богданова Елена Викторовна",1,22.06.2001
490,"Гагауз Оксана Васильевна  ",2,27.06.2001
491,"Почапская Марина Павловна  ",2,29.06.2001
492,"Куркина Вера Филипповна ",4,29.06.2001
493,"Карпович Валентина Алексеевна  ",3,03.07.2001
494,"Дыдюк Таиса Андреевна   ",3,03.07.2001
495,"Мирзабекова Юлия Анатольевна  ",6,04.07.2001
496,"Ретегова Анна Александровна   ",5,04.07.2001
497,"Кромов Сергей Юрьевич   ",3,06.07.2001
498,"Гатина Резида Ренатовна   ",3,06.07.2001
499,"Прокопчук  Ольга Васильевна  ",4,06.07.2001
500,"Тетёркина Оксана Олеговна   ",3,06.07.2001
501,"Исаев Валик Ахмед оглы  ",5,10.07.2001
502,"Писаревская Асия Раисовна  ",2,13.07.2001
503,"Ретегова Анна Александровна  ",7,13.07.2001
504,"Корчагина Венера Шаупатовна  ",3,13.07.2001
505,"Золоедов Алексей Владимирович  ",3,17.07.2001
506,"Мальцева Людмила Викторовна  ",7,17.07.2001
507,"Гаджиев Бозигит Гаджиевич  ",4,17.07.2001
508,"Чабина Наталья Владимировна  ",2,19.07.2001
509,"Байгулов Михаил Николаевич",1,19.07.2001
510,"Кейлер Татьяна Алексеевна  ",4,23.07.2001
511,"Шарова Такмиля Хакимовна  ",4,23.07.2001
512,"Демченко Дмитрий Викторович",1,23.07.2001
513,"Бусыгина Зоя Николаевна  ",4,25.07.2001
514,"Пивоварова Татьяна Алексеевна  ",3,26.07.2001
515,"Бондарчук Наталья Александровна  ",3,26.07.2001
516,"Габбасов Наиль Раулевич",1,26.07.2001
517,"Тихонова Наталья Владимировна  ",3,31.07.2001
518,"Джафарова Егане Гусу кызы  ",2,31.07.2001
519,"Сыркина Елена Валерьевна  ",4,06.08.2001
520,"Гульманов Игорь Адикович  ",3,06.08.2001
521,"Дзейтов Тамерлан Магомедович",1,06.08.2001
522,"Гандулаева Мадина Анатольевна",1,06.08.2001
523,"Воробьева Татьяна Геннадьевна  ",3,07.08.2001
524,"Черникова Ольга Анатольевна  ",2,07.08.2001
525,"Киприянов Андрей Анифадьевич  ",4,10.08.2001
526,"Черепанов Андрей Сергеевич  ",3,14.08.2001
527,"Кусакин Максим Владимирович  ",3,15.08.2001
528,"Гандулаев Анатолий Хасултанович  ",3,15.08.2001
529,"Алексеенко Людмила Александровна  ",3,16.08.2001
530,"Жидова Елена Васильевна  ",2,16.08.2001
531,"Заречнова Ольга Анатольевна",1,17.08.2001
532,"Алексеенко Анна Владимировна",1,17.08.2001
533,"Исаенко Майя Александровна  ",3,20.08.2001
534,"Казазаев Владимир Валентинович",1,20.08.2001
535,"Халецкая Оксана Сергеевна  ",2,21.08.2001
536,"Охрименко Станислав Михайлович  ",3,21.08.2001
537,"Шамсутдинова Альфира Закиевна  ",3,21.08.2001
538,"Абдуллина Миляуша Рашитовна  ",3,21.08.2001
539,"Яркова Ольга Александровна ",3,21.08.2001
540,"Юдин Вячеслав Сергеевич  ",3,23.08.2001
541,"Озорнина Наталья Анатольевна  ",4,23.08.2001
542,"Тетенькин Андрей Николаевич  ",3,28.08.2001
543,"Звездилина Наталья Гавриловна  ",3,28.08.2001
544,"Гаджихибиев Шабан Магомедович  ",3,28.08.2001
545,"Попова Алевтина Дмитриевна  ",3,28.08.2001
546,"Конюхова Альфия Вахитовна   ",3,30.08.2001
547,"Дорохова Светлана Николаевна  ",2,30.08.2001
548,"Уваров Александр Васильевич",1,31.08.2001
549,"Ельникова Людмила Николаевна  ",3,03.09.2001
550,"Таран Надежда Валерьевна  ",4,04.09.2001
551,"Бабаджан Петр Сергеевич",1,04.09.2001
552,"Ротару Георгий Иванович  ",3,06.09.2001
553,"Захаренко Игорь Викторович  ",3,06.09.2001
554,"Магарамова Анахалум Рамазановна  ",4,06.09.2001
555,"Айдамирова Тахмина Октай кызы  ",4,06.09.2001
556,"Пахомова Татьяна Николаевна  ",5,07.09.2001
557,"Гареева Гульфия Наиловна  ",3,11.09.2001
558,"Габов Дмитрий Юрьевич  ",3,11.09.2001
559,"Шестакова Татьяна Тимофеевна  ",4,14.09.2001
560,"Исянгулова Оксана Александровна  ",3,14.09.2001
561,"Коржавина Людмила Васильевна  ",3,14.09.2001
562,"Карпенко Галина Николаевна  ",4,14.09.2001
563,"Войцехович Виталий Александрович  ",3,14.09.2001
564,"Кунигина Татьяна Николаевна  ",3,14.09.2001
565,"Борейко Татьяна Михайловна  ",4,14.09.2001
566,"Анунов Виктор Александрович  ",3,14.09.2001
567,"Борщева Наталья Валерьенвна  ",2,18.09.2001
568,"Низамутдинова Мадина Гурьяновна",1,18.09.2001
569,"Вшивцева Наталья Владимировна  ",3,20.09.2001
570,"Колиниченко Наталья Александров  ",4,20.09.2001
571,"Разжигаева Елена Романовна  ",4,21.09.2001
572,"Балаева Зейнаб Юсиф кызы  ",3,21.09.2001
573,"Подорога Марина Павловна  ",3,21.09.2001
574,"Алексеева Ирина Владимировна  ",3,21.09.2001
575,"Вязовикова Елена Юрьевна ",4,24.09.2001
576,"Деликеева Валентина Петровна  ",4,25.09.2001
577,"Рябухина Татьяна Геннадьевна",4,25.09.2001
578,"Драбыч Светлана Юрьевна",4,27.09.2001
579,"Лежнина Наталья Викторовна",4,27.09.2001
580,"Чаунина Наталья Николаевна",3,27.09.2001
581,"Чудинова Наталья Ивановна",3,28.09.2001
582,"Ванюрихина Надежда Михайловна",1,28.09.2001
583,"Костырин Вадим Анатольевич",3,28.09.2001
584,"Гайкович Александр Эдуардович",3,28.09.2001
585,"Оруджов Низами Надир оглы",4,28.09.2001
586,"Колмагоров Сергей Сергеевич",2,28.09.2001
587,"Скороходова Олеся Александровна",2,01.10.2001
588,"Юдин Владимир Леонидович",4,02.10.2001
589,"Акборисова Юлия Юрьевна",4,03.10.2001
590,"Мушкаров Руслан Александрович",3,05.10.2001
591,"Самойлюк Ольга Александровна",4,05.10.2001
592,"Скубченко Любовь Геннадьевна",4,05.10.2001
593,"Томашевич Константин Владимирович",3,05.10.2001
594,"Гаршина Светлана Павловна",1,05.10.2001
595,"Тимохина Галина Геннадьевна",4,05.10.2001
596,"Александров Сергей Данилович",1,08.10.2001
597,"Ноздрина Людмила Сергеевна",4,12.10.2001
598,"Тихонов Вячеслав Родионович",2,12.10.2001
599,"Климова Нина Ивановна",4,12.10.2001
600,"Сединкин Андрей Григорьевич",4,12.10.2001
601,"Расцепина Татьяна Геннадьевна",3,12.10.2001
602,"Рахмушев Гайдар Нариманович",3,12.10.2001
603,"Курбанов Исамудин Гаджикурбанович",4,12.10.2001
604,"Козлова Ирина Юрьевна",3,12.10.2001
605,"Медведев Алексей Никифорович",3,12.10.2001
606,"Мироненко Алсу Валитовна",2,12.10.2001
607,"Набиуллина Римма Фагимовна",4,12.10.2001
608,"Сергиенко Инга Владимировна",3,15.10.2001
609,"Торопов Сергей Юрьевич ",3,16.10.2001
610,"Горлов Олег Анатольевич",3,19.10.2001
611,"Воронова Марина Емельяновна",3,19.10.2001
612,"Иванов Алексей Николаевич",3,19.10.2001
613,"Ахметова Светлана Геннадьевна",5,19.10.2001
614,"Курбанов Магомед Шабанович",2,19.10.2001
615,"Исматов Назим Бобоколонович",2,19.10.2001
616,"Демченко Надежда Анатольевна",2,19.10.2001
617,"Микитина Галина Федоровна",4,19.10.2001
618,"Абдуллаева Бесхалум Каяуглиевна",5,19.10.2001
619,"Звягинцев Николай Васильевич ",3,19.10.2001
620,"Зямалов Ильдус Рустамович",3,19.10.2001
621,"Петюк Зульфия Халиловна",2,26.10.2001
622,"Файзулина Наталья  Михайловна",3,26.10.2001
623,"Колмаков Алексей Юрьевич",3,26.10.2001
624,"Зайкова Марина Александровна",2,26.10.2001
625,"Гурьева Марьям Анваровна",4,30.10.2001
626,"Шигабутдинова Лилия Рамизовна",2,02.11.2001
627,"Пивоваров Павел Иванович",2,02.11.2001
628,"Галлямутдинов Ришат Фаукатович",3,02.11.2001
629,"Максимова Эльвира Авгаровна",4,02.11.2001
630,"Цвиркун Ирина Васильевна",3,02.11.2001
631,"Орестенко Наталья Валерьевна ",3,02.11.2001
632,"Зыков Виктор Николаевич",1,09.11.2001
633,"Баранова Людмила Николаевна",3,09.11.2001
634,"Мухаметгалин Владислав Нурмух.",1,16.11.2001
635,"Сахнюк Татьяна Сергеевна",4,16.11.2001
636,"Лебедева Диана Фанисовна",2,16.11.2001
637,"Денисова Тамара Ивановна",1,16.11.2001
638,"Димарчук Ирина Ивановна",3,16.11.2001
639,"Парсункина  Алла Николаевна",3,16.11.2001
640,"Скорнякова Елена Владимировна",3,16.11.2001
641,"Луханина Наталья Николаевна",3,16.11.2001
642,"Трофимов Андрей Викторович",4,16.11.2001
643,"БобылеваЕлена Васильевна",5,19.11.2001
644,"Невзоров Василий Сергеевич",3,23.11.2001
645,"Борзенкова Алена Фаимовна",3,23.11.2001
646,"Кузьминых Серафима Ивановна",3,23.11.2001
647,"Свирилина Лариса Васильевна",4,23..11.2001
648,"Кашу Виктор Георгиевич",3,23..11.2001
649,"Хуснетдинова Айгуль Рафаэльевна",3,23.11.2001
650,"Коваленко Оксана Александровна",2,23.11.2001
651,"Коваль Светлана Ивановна",6,23.11.2001
652,"Шаркова Лилия Викторовна",2,23.11.2001
653,"Буркова Ирина Александровна",2,23.11.2001
654,"Фомичева Наталья Станиславовна",3,23.11.2001
655,"Шатунова Жанна Викторовна",4,23.11.2001
656,"Сулейманова Альбина Ритфальевна",4,23.11.2001
657,"Игнатюк Ольга Владимировна",3,23.11.2001
658,"Айнулина Роза Маратовна",1,26.11.2001
659,"Шихалиев Гьажи Магомеднабиевич",2,28.11.2001
660,"Шаталова Наталья Николаевна",3,29.11.2001
661,"Ахмадеева Наталья Вячеславовна",3,30.11.2001
662,"Звездилин Михаил Петрович",1,30.11.2001
663,"Кияткина Оксана Владимировна",3,30.11.2001
664,"Гарданова Гульсина Ахнафовна",4,30.11.2001
665,"Гилева Лилия Рафисовна",3,30.11.2001
666,"Языкин Сергей Владимирович",1,30.11.2001
667,"Могилевская Лариса Николаевна",4,30.11.2001
668,"Эльзенбах Анастасия Владимировна",3,30.11.2001
669,"Панаитова Ирина Викторовна",2,05.12.2001
670,"Фомина Рауфа Робертовна",4,07.12.2001
671,"Лыкова Ирина Васильевна",2,07.12.2001
672,"Хайруллина Расиля Фанисовна",3,07.12.2001
673,"Стародубова Ирина Петровна",1,07.12.2001
674,"Айтжанова Любовь Васильевна",4,07.12.2001
675,"Якименко Валентина Михайловна",5,07.12.2001
676,"Белицкая Эльвира Фанисовна",4,07.12.2001
677,"Гребенщикова Наталья Борисовна",2,07.12.2001
678,"Зверева Ирина Юрьевна",4,07.12.2001
679,"Громова  Лариса Михайловна",3,07.12.2001
680,"Кульниязова Гульшат Зайдулаевна",6,07.12.2001
681,"Елин Максим Сергеевич",3,07.12.2001
682,"Симонова Светлана Михайловна",3,07.12.2001
683,"Улаев Игорь Александрович ",5,07.12.2001
684,"Таваева Руманият Магомеднаб",6,11.12.2001
685,"Байтувганов Альберт Мугутдинович",4,13.12.2001
686,"Макуха Геннадий Григорьевич",1,14.12.2001
687,"Бабкина Елена Анатольевна",3,14.12.2001
688,"Талабко Светлана Николаевна",3,14.12.2001
689,"Гильмиярова Гульназ Рифовна",2,14.12.2001
690,"Махкамова Барно Субхановна",5,14.12.2001
691,"Гусева Наталья Викторовна",3,14.12.2001
692,"Гордиевский Дмитрий Константинович",4,14.12.2001
693,"Горностай Сергей Валерьевич",2,14.12.2001
694,"Семенышева Ирина Александровна",2,14.12.2001
695,"Козлова Екатерина Георгиевна",4,14.12.2001
696,"Герман Людмила Владимировна",6,18.12.2001
697,"Иванова Галина Александровна",2,18.12.2001
698,"Лытнева Галина Валерьевна",2,19.12.2001
699,"Архипова Лидия Дмитриевна",4,21.12.2001
700,"Магомедов Мансур Абдулганурович",5,21.12.2001
701,"Романенко Сергей Николаевич",2,21.12.2001
702,"Шлыкова Марина Владимировна",3,21.12.2001
703,"Коломиец Ирина Валерьевна",3,24.12.2001
704,"Шайхутдинова Гузель Закировна",4,28.12.2001
705,"Баёв Алексей Петрович",3,28.12.2001
706,"Нейчева Елена Николаевна",1,28.12.2001
707,"Щербань Богдан Александрович",3,28.12.2001
708,"Брюховских Андрей Сергеевич",4,28.12.2001
709,"Яночкина Ирина Сергеевна",3,28.12.2001
710,"Крамова Ирина Ивановна",3,28.12.2001
711,"Чернега Инна Анатольевна",3,28.12.2001
712,"Сивак Светлана Николаевна",4,28.12.2001
713,"Голов Александр Анатольевич",5,28.12.2001
714,"Якименко Оксана Николаевна",3,28.12.2001
715,"Ямбулатов Сергей Анатольевич",3,28.12.2001
716,"Кашу Елена Гавриловна ",4,28.12.2001
717,"Герасимов Юрий Сергеевич",1,10.01.2002
718,"Юртлубаева Вера Валентиновна",6,18.01.2002
719,"Щеголев Максим Евгеньевич",3,18.01.2002
720,"Шишкина Ольга Викторовна",3,18.01.2002
721,"Хаирова Иминат Алискендаровна ",3,18.01.2002
722,"Чернов Сергей Иванович",3,18.01.2002
723,"Дудырева Маргарита Николаевна",3,21.01.2002
724,"Ишбулдина Лилия Закиевна",4,22.01.2002
725,"Онищук Людмила Викторовна",5,24.01.2002
726,"Плесовских Наталья Васильевна",1,25.01.2002
727,"Зинурова Эльмира Рашитовна",4,25.01.2002
728,"Хабибуллин Ринат Саитянович",2,28.01.2002
729,"Грищук Марина Викторовна",3,29.01.2002
730,"Исмагилова Зульфия Анваровна",1,29.01.2002
731,"Попазов Евгений Борисович",4,29.01.2002
732,"Федоряка Алексей Алексеевич",3,29.01.2002
733,"Масалимова Ольга Ивановна",1,31.01.2002
734,"Герасимов Дмитрий Николаевич",4,31.01.2002
735,"Чоботова Елена Анатольевна",2,01.02.2002
736,"Фархутдинова Наталья Леонидовна",4,01.02.2002
737,"Мухаметшин Гильман Хачигиреев",3,04.02.2002
738,"Загирова Фарида Нурмагомедовна",4,04.02.2002
739,"Бессонов Анатолий Николаевич",4,04.02.2002
740,"Бессонова Валентина Петровна",2,04.02.2002
741,"Багаутдинова Татьяна Геннадьев",3,05.02.2002
742,"Ефимочкина Тамара Анатольев",3,05.02.2002
743,"Бушуева Светлана Владиславовна",1,05.02.2002
744,"Ярославцева Ирина Алексеевна ",3,06.02.2002
745,"Калимулин Раис Рашитович",1,07.02.2002
746,"Щегельский Виталий Николаевич",4,07.02.2002
747,"Мартыненко Сергей Викторович",3,08.02.2002
748,"Касимова Севда Юмиддин кызы",4,11.02.2002
749,"Щербак Евгений Владимирович",3,11.02.2002
750,"Шихалиева Барият Алимсолтановна",4,11.02.2002
751,"Азанова Людмила Трофимовна",3,12.02.2002
752,"Рахматуллина Закира Гарифовна",5,12.02.2002
753,"Илясова Юлия Владимировна",4,12.02.2002
754,"Попов Владислав Анатольевич",2,12.02.2002
755,"Швецова Любовь Александровна",2,13.02.2002
756," Белоусова Наталья Анатольевна",2,14.02.2002
757,"Дунаева Валентина Ивановна",5,15.02.2002
758,"Абилева Найля Малдыбаевна",2,15.02.2002
759,"Дубов Илья Ильич",3,18.02.2002
760,"Якименко Галина Ильинична",1,18.02.2002
761,"Шеметов Виталий Сергеевич",4,18.02.2002
762,"Быкова Татьяна Даниловна",4,19.02.2002
763,"Аитов Динар Рашитович",3,19.02.2002
764,"Иванова Ольга Владимировна",4,19.02.2002
765,"Денисевич Наталья Александровна",3,19.02.2002
766,"Грошева Марина Владимировна",2,20.02.2002
767,"Семенюха Эдуард Сергеевич",1,21.02.2002
768,"Семенюха Тавсия Тимербаевна",3,21.02.2002
769,"Клец Александр Владимирович ",3,21.02.2002
770,"Голубин Сергей Викторович",3,21.02.2002
771,"Байкова Айгуль Юристовна",3,21.02.2002
772,"Насибуллина Гузель Рамиловна",5,21.02.2002
773,"Мыйня Алла Федоровна",4,22.02.2002
774,"Халиулина Лариса Асхатбековна",4,26.02.2002
775,"Башаева Тамара Евгеньевна",4,26.02.2002
776,"Кочергина Татьяна Николаевна",3,28.02.2002
777,"Гуртикова Татьяна Анатольевна",1,28.02.2002
778,"Петухова Фагиля Нигаматовна",1,28.02.2002
779,"Логинова Людмила Ивановна",3,28.02.2002
780,"Федосов Александр Викторович",3,28.02.2002
781,"Есикова Светлана Владимировна",2,28.02.2002
782,"Стефанкив Надежда Геннадьевна",8,28.02.2002
783,"Чантиев Магомед Мухамедович",4,01.03.2002
784,"Шипицина Анна Геннадьевна",2,01.03.2002
785,"Усанов Игорь Евгеньевич ",3,01.03.2002
786,"Васильева Наталья Николаевна",2,01.03.2002
787,"Бурдуковская Дарья Анатольевна",5,04.03.2002
788,"Константинова Надежда Васильевна",4,04.03.2002
789,"Автаева Людмила Владимировна",2,05.03.2002
790,"Ярыжнова Вера Александровна",4,06.03.2002
791,"Сергина Елена Игоревна",3,07.03.2002
792,"Захарова Елена Николаевна",2,12.03.2002
793,"Головкина Вера Юрьевна",4,12.03.2002
794,"Пицюра Аида Викторовна",3,12.03.2002
795,"Толстоногов Сергей Викторович",5,12.03.2002
796,"Зырянова Евгения Викторовна",3,12.03.2002
797,"Кобылянская Ирина Викторовна",3,14.03.2002
798,"Порунов Александр Владимиров",3,14.03.2002
799,"Колбасина Алена Александровна",2,14.03.2002
800,"Васильева Алина Михайловна",2,15.03.2002
801,"Линно Елена Ивановна",2,15.03.2002
802,"Великий Евгений Иванович",4,19.03.2002
803,"Васинович Анатолий Михайлович",3,19.03.2002
804,"Докиенко Алексей Васильевич",3,19.03.2002
805,"Илюшкин Владислав Александрович",1,19.03.2002
806,"Козгова Олеся Юрьевна",2,19.03.2002
807,"Химич Евгения Геннадьевна",5,21.03.2002
808,"Лукина Лейсан Раймоновна ",4,21.03.2002
809,"Козлов Николай Николаевич ",1,21.03.2002
810,"Трушкина Диля Габдельмазитовна",4,22.03.2002
811,"Платонова Людмила Геннадьевна",2,22.03.2002
812,"Удалова Ирина Петровна",4,22.03.2002
813,"Беляева Вера Дмитриевна",2,22.03.2002
814,"Зинюк Светлана Владимировна",-,22.03.2002
815,"Мухамеджанова Олеся Юрьевна",3,26.03.2002
816,"Агеева Лидия Владимировна",2,27.03.2002
817,"Устюгова Жанна Сергеевна",2,27.03.2002
818,"Тунгускова Надежда Михайловна",3,28.03.2002
819,"Дегтярев Александр Петрович",3,29.03.2002
820,"Кербер Елена Викторовна",2,29.03.2002
821,"Макарчук Николай Николаевич",4,29.03.2002
822,"Писарук Ольга Дмитриевна",-,01.04.2002
823,"Крыськов Виктор Степанович",4,08.04.2002
824,"Ахмадеева Лилия Мавлетовна",2,08.04.2002
825,"Сорокина Татьяна Михайловна",3,09.04.2002
826,"Глоба Татьяна Викторовна",4,09.04.2002
827,"Замосова Татьяна Николаевна",2,09.04.2002
828,"Дадочкина Татьяна Васильевна",1,09.04.2002
829,"Белодед Юрий Владимирович",1,10.04.2002
830,"Вергилесова Наталья Владимировна",2,11.04.2002
831,"Редькин Василий Владимирович",2,11.04.2002
832,"Шаранова Людмила Николаевна ",2,11.04.2002
833,"Чеканцева Нина Александровна ",5,11.04.2002
834,"Юмабаева Гульназ  Агзамовна",2,11.04.2002
835,"Попова Эльвира Миннигаяновна",4,11.04.2002
836,"Кухаренко Александр Сергеевич",1,11.04.2002
837,"Игнатьева Вера Александровна",3,12.04.2002
838,"Асяпова Айсылу Максутовна",1,12.04.2002
839,"Черкашина Инна Александровна",3,16.04.2002
840,"Атанаев Равиль Айсетдинович",4,16.04.2002
841,"Муратбакиева Айнинур Насибулловна",2,18.04.2002
842,"Каранда Денис Дмитриевич",3,18.04.2002
843,"Новолодская Лариса Сергеевна",3,19.04.2002
844,"Баховец Наталья Валентиновна",1,19.04.2002
845,"Налобин Игорь Александрович",2,19.04.2002
846,"Фишкинд  Андрей Зиновьевич",3,19.04.2002
847,"Сырбу Серафима Исаевна",4,19.04.2002
848,"Башканова Людмила Михайловна",3,23.04.2002
849,"Ахмадулина Валентина Витальевна",3,23.04.2002
850,"Курманова Майрам Сиповна",2,24.04.2002
851,"Ильина Оксана Алексеевна",2,24.04.2002
852,"Герасимова Татьяна Валентиновна",2,26.04.2002
853,"Калашникова Елена Ивановна",2,27.04.2002
854,"Сиразиева Лена Мирхатован",4,29.04.2002
855,"Джанатаева Наталья Владимировна",3,30.04.2002
856,"Бызова Ирина Андреевна",4,06.05.2002
857,"Щукина Ирина Григорьевна",12,06.05.2002
858,"Смирнова Татьяна Леонидовна",3,06.05.2002
859,"Попкова Наталья Леонидовна",4,07.05.2002
860,"Рузняева Татьяна Леонидовна",2,07.05.2002
861,"Кузнецова Снежана Тимиршиновна",3,07.05.2002
862,"Черкес Александр Николаевич",3,13.05.2002
863,"Журавель Галина Михайловна",4,14.05.2002
864,"Федюшина Олеся Викторовна",2,14.05.2002
865,"Хохуля Анна Агаповна",2,14.05.2002
866,"Санников Вячеслав Иванович",3,14.05.2002
867,"Чернышов Александр Николаевич",4,16.05.2002
868,"Солопченко Ирина Григорьевна",3,17.05.2002
869,"Ахмадеева Фазалия Хисамовна",5,18.05.2002
870,"Ситдикова Розалия Галиакбетовна",2,18.05.2002
871,"Яковлева Екатерина Федоровна",1,20.05.2002
872,"Уразаева Рита Нажавовна",3,20.05.2002
873,"Захаров Ирина Геннадьевна",3,21.05.2002
874,"Ахметов Фаил Галиевич",4,23.05.2002
875,"Филева Елена Николаевна",4,23.05.2002
876,"Ситникова Вероника Анатольевна",3,24.05.2002
877,"Айнулина Марьям Халитулловна",4,24.05.2002
878,"Сайфутдинова Эльвира Сафиуловна",4,27.05.2002
879,"Ильин Анатолий Алексеевич",2,28.05.2002
880,"Биленко Евгений Анатольевич",2,30.05.2002
881,"Асадова Севиндж Абдулла кызы",5,30.05.2002
882,"Кукушкина Ирина Леонидовна",4,30.05.2002
883,"Малина Галина Алексеевна",4,30.05.2002
884,"Лазарева Хатифа Габдельнуровна",3,31.05.2002
885,"Ибрагимова Инна Александровна",3,31.05.2002
886,"Тащук Мария Дмитриевна",3,04.06.2002
887,"Войкова Наталья Валериевна",1,04.06.2002
888,"Попов Дмитрий Александрович",1,04.06.2002
889,"Михайловская Наталья Викторовна",3,06.06.2002
890,"Каримова Нурия Фаукатовна",4,11.06.2002
891,"Горностай Анатолий Алексеевич",1,11.06.2002
892,"Рудас Игорь Васильевич",3,14.06.2002
893,"Пайзутдинов Магомед Шанавазович",6,14.06.2002
894,"Подколзина Екатерина Владимиров.",3,17.06.2002
895,"Степанов Евгений Анатольевич",4,18.06.2002
896,"Гринько Марина Александровна",2,20.06.2002
897,"Николенко Наталья Николаевна",4,20.06.2002
898,"Ершова Любовь Анатольевна",3,20.06.2002
899,"Дадаев Игорь Султанович",1,20.06.2002
900,"Бодяк Елена Николаевна",4,21.06.2002
901,"Речкендюк Людмила Владимировна",3,25.06.2002
902,"Данкина Альмира Замировна",3,25.06.2002
903," Машко Владислав Алексеевич",4,27.06.2002
904,"Деревянко Федор Петрович",3,01.07.2002
905,"Гумерова Гульнара Наиловна",2,02.07.2002
906,"Шишков Сергей Анатольевич ",1,02.07.2002
907,"Белкин Николай Иванович",5,04.07.2002
908,"Грибанова Надежда Николаевна",3,04.07.2002
909,"Мингазова Ирина Фаиловна",1,08.07.2002
910,"Ляшенко Гульшат Ахмалутдиновна",4,09.07.2002
911,"Петрухина Екатерина Викторовна",3,09.07.2002
912,"Журавлев Владимир Сергеевич",1,09.07.2002
913,"Фаизова Алия Хайбулловна",3,10.07.2002
914,"Кунаев Руслан Петрович",2,12.07.2002
915,"Хорош Наталья Анатольевна",1,15.07.2002
916,"Лымарь  Елена Алексеевна",5,16.07.2002
917,"Ополева Галина Сергеевна",3,18.07.2002
918,"Пухова Марина Владимировна",4,19.07.2002
919,"Фаянов Богдан Вячеславович",1,22.07.2002
920,"Кушнир Ирина Петровна",3,22.07.2002
921,"Тернющенко Николай Валериевич",2,23.07.2002
922,"Гадирова Рамзия Ахметсафовна",3,23.07.2002
923,"Белалова Гульнара Камитовна",4,23.07.2002
924,"Нариманова Вилиса Ильясовна",3,25.07.2002
925,"Якушева Марина Викторовна",3,25.07.2002
926,"Солонько Наталья Сергеевна",3,25.07.2002
927,"Шепель Константин Григорьевич",1,26.07.2002
928,"Самочернова Елена Сергеевна",2,29.07.2002
929,"Хуббитдинов Шамиль Азатович",2,29.07.2002
930,"Белозерцева Наталья Михайловна",3,30.07.2002
931,"Тарасова Ирина Петровна",4,05.08.2002
932,"Ваккер Елена Александровна",2,06.08.2002
933,"Азиатцева Татьяна Владимировна",2,08.08.2002
934,"Неклюдова Ольга Альбертовна",5,08.08.2002
935,"Малюгина Наталья Юрьевна",3,08.08.2002
936,"Федотов Алексей Владимирович",2,09.08.2002
937,"Аргенева Эльмира Арынгазиевна",1,13.08.2002
938,"Гонтар Екатерина Тимофеевна",2,16.08.2002
939,"Нестеренко Татьяна Александровна",3,19.08.2002
940,"Дадаев Лом-Али Вахитович",4,20.08.2002
941,"Олексейчук Иван Антонович",2,20.08.2002
942,"Куницкая Татьяна Александровна",2,26.08.2002
943,"Мосиенко Ирина Федоровна",3,26.08.2002
944,"Василевская Флорида Гайсовна",3,27.08.2002
945,"Каширина Оксана Владимировна",2,27.08.2002
946,"Фаюршин Алик Раулевич",3,29.08.2002
947,"Купчик Юлия Леонидовна",2,29.08.2002
948,"Абдуллаев Сабри Юсупович",4,29.08.2002
949,"Дубова Ольга Николаевна",3,02.09.2002
950,"Хирьянов Владимир Иванович",8,02.09.2002
951,"Скворцова Галина Николаевна",4,03.09.2002
952,"Ибиров Далгат Аминович",1,04.09.2002
953,"Ибиров Даниял Аминович",1,04.09.2002
954,"Исаков Эдуард Алексеевич",3,05.09.2002
955,"Миськив Эльвира Рафаилевна",2,05.09.2002
956,"Юмашева Дилия Таировна",1,05.09.2002
957,"Прэдэ Сергей Владимирович",1,05.09.2002
958,"Чумак Роман Сергеевич",2,06.09.2002
959,"Пономарева Надежда Владимировна",4,09.09.2002
960,"Граничная Светлана Васильевна",2,09.09.2002
961,"Чернышова Наталья Александровна",5,12.09.2002
962,"Сергеева Трухина Анна Сергеевна",4,12.09.2002
963,"Айнулина Надежда Петровна",3,12.09.2002
964,"Ярыжнова Наталия Владимировна",3,17.09.2002
965,"Каскевич Денис Анатольевич",4,18.09.2002
966,"Коновалова Леся Михайловна",4,19.09.2002
967,"Кириллов Максим Александрович",2,20.09.2002
968,"Белевят Татьяна Владимировна",3,23.09.2002
969,"Коломиец Сергей Викторович",3,23.09.2002
970,"Сидорова Ангелина Станиславовна",1,23.09.2002
971,"Хамидуллин Инсур Мансурович",3,24.09.2002
972,"Титкова Нина Алексеевеа",3,25.09.2002
973,"Подрезенко Алла Олеговна",2,26.09.2002
974,"Семейников Роман Владимирович",1,27.09.2002
975,"Зарипова Гюзель Рауфовна",1,27.09.2002
976,"Магасумова Загида Гайнулловна",4,27.09.2002
977,"Щетина Ирина Григорьевна",2,01.10.2002
978,"Суркова Наталья Анатольевна",2,01.10.2002
979,"Чунаева Елена Александровна",2,07.10.2002
980,"Дадажанова Светлана Ивановна",1,08.10.2002
981,"Тихонова Любовь Петровна",2,08.10.2002
982,"Хитрова Елена Викторовна",4,11.10.2002
983,"Шарипов Рафаэль Галимьянович ",1,14.10.2002
984,"Сабаева Ольга Анатольевна",2,15.10.2002
985,"Никонова Людмила Владимировна ",1,15.10.2002
986,"Тутевич Алексей Викторович",3,15.10.2002
987,"Якупова Гульнара Айтмухаметовна",3,18.10.2002
988,"Сараева Лидия Петровна",2,22.10.2002
989,"Курылева Галина Николаевна",3,22.10.2002
