517,"Вялова Елена Владимировна",3,08.06.2001
518,"Блохина Юлия Ивановна",3,09.06.2001
519,"Ломакина Юлия Михайловна",4,13.06.2001
520,"Михай Сергей Михайлович",1,13.06.2001
521,"Михай Светлана Ивановна",5,13.06.2001
522,"Изавов Никматулла Мамавович",4,14.06.2001
523,"Литус Ольга Сергеевна",3,18.06.2001
524,"Ширшов Сергей Иванович",3,18.06.2001
525,"Барауля Ирина Александровна",5,19.06.2001
526,"Соколова Елена Евгеньевна",2,21.06.2001
527,"Кондракова Оксана Ильинична ",2,22.06.2001
528,"Шинкаренко Алексей Николаевич",3,22.06.2001
529,"Козлова Степанида Савельевна",1,22.06.2001
530,"Айнуллина Гульнара Рашидовна",4,22.06.2001
531,"Богданова Елена Викторовна",1,22.06.2001
532,"Гагауз Оксана Васильевна",2,27.06.2001
533,"Почапская Марина Павловна",2,29.06.2001
534,"Куркина Вера Филипповна",4,29.06.2001
535,"Карпович Валентина Алексеевна",3,03.07.2001
536,"Дыдюк Таиса Андреевна ",3,03.07.2001
537,"Мирзабекова Юлия Анатольевна",6,04.07.2001
538,"Елдашева Наталья Александровна",3,04.07.2001
539,"Кромов Сергей Юрьевич ",3,06.07.2001
540,"Гатина Резида Ренатовна ",3,06.07.2001
541,"Прокопчук  Ольга Васильевна",4,06.07.2001
542,"Тетёркина Оксана Олеговна ",3,06.07.2001
543,"Исаев Валик Ахмед оглы",5,10.07.2001
544,"Писаревская Асия Раисовна",2,13.07.2001
545,"Ретегова Анна Александровна",7,13.07.2001
546,"Корчагина Венера Шаупатовна",3,13.07.2001
547,"Золоедов Алексей Владимирович",3,17.07.2001
548,"Мальцева Людмила Викторовна",7,17.07.2001
549,"Гаджиев Бозигит Гаджиевич",4,17.07.2001
550,"Чабина Наталья Владимировна",2,19.07.2001
551,"Байгулов Михаил Николаевич",1,19.07.2001
552,"Кейлер Татьяна Алексеевна",4,23.07.2001
553,"Шарова Такмиля Хакимовна",4,23.07.2001
554,"Демченко Дмитрий Викторович",1,23.07.2001
555,"Бусыгина Зоя Николаевна",4,25.07.2001
556,"Пивоварова Татьяна Алексеевна",3,26.07.2001
557,"Бондарчук Наталья Александровна",3,26.07.2001
558,"Габбасов Наиль Раулевич",1,26.07.2001
559,"Тихонова Наталья Владимировна",3,31.07.2001
560,"Джафарова Егане Гусу кызы",2,31.07.2001
561,"Сыркина Елена Валерьевна",4,06.08.2001
562,"Гульманов Игорь Адикович",3,06.08.2001
563,"Дзейтов Тамерлан Магомедович",1,06.08.2001
564,"Гандулаева Мадина Анатольевна",1,06.08.2001
565,"Воробьева Татьяна Геннадьевна",3,07.08.2001
566,"Черникова Ольга Анатольевна",2,07.08.2001
567,"Киприянов Андрей Анифадьевич",4,10.08.2001
568,"Черепанов Андрей Сергеевич",3,14.08.2001
569,"Кусакин Максим Владимирович",3,15.08.2001
570,"Гандулаев Анатолий Хасултанович",3,15.08.2001
571,"Алексеенко Людмила Александровна",3,16.08.2001
572,"Жидова Елена Васильевна",2,16.08.2001
573,"Заречнова Ольга Анатольевна",1,17.08.2001
574,"Алексеенко Анна Владимировна",1,17.08.2001
575,"Исаенко Майя Александровна",3,20.08.2001
576,"Казазаев Владимир Валентинович",1,20.08.2001
577,"Халецкая Оксана Сергеевна",2,21.08.2001
578,"Охрименко Станислав Михайлович",3,21.08.2001
579,"Шамсутдинова Альфира Закиевна",3,21.08.2001
580,"Окунев Валерий Валерьевич",3,21.08.2001
581,"Абдуллина Миляуша Рашитовна",3,21.08.2001
582,"Яркова Ольга Александровна",3,21.08.2001
583,"Юдин Вячеслав Сергеевич",3,23.08.2001
584,"Озорнина Наталья Анатольевна",4,23.08.2001
585,"Тетенькин Андрей Николаевич",3,28.08.2001
586,"Звездилина Наталья Гавриловна",3,28.08.2001
587,"Гаджихибиев Шабан Магомедович",3,28.08.2001
588,"Попова Алевтина Дмитриевна",3,28.08.2001
589,"Конюхова Альфия Вахитовна ",3,30.08.2001
590,"Дорохова Светлана Николаевна",2,30.08.2001
591,"Уваров Александр Васильевич",1,31.08.2001
592,"Ельникова Людмила Николаевна",3,03.09.2001
593,"Таран Надежда Валерьевна",4,04.09.2001
594,"Бабаджан Петр Сергеевич",1,04.09.2001
595,"Ротару Георгий Иванович",3,06.09.2001
596,"Захаренко Игорь Викторович",3,06.09.2001
597,"Магарамова Анахалум Рамазановна",4,06.09.2001
598,"Айдамирова Тахмина Октай кызы",4,06.09.2001
599,"Пахомова Татьяна Николаевна",5,07.09.2001
600,"Гареева Гульфия Наиловна",3,11.09.2001
601,"Габов Дмитрий Юрьевич",3,11.09.2001
602,"Шестакова Татьяна Тимофеевна ",4,14.09.2001
603,"Исянгулова Оксана Александровна",3,14.09.2001
604,"Коржавина Людмила Васильевна",3,14.09.2001
605,"Карпенко Галина Николаевна",4,14.09.2001
606,"Войцехович Виталий Александрович",3,14.09.2001
607,"Кунигина Татьяна Николаевна",3,14.09.2001
608,"Борейко Татьяна Михайловна",4,14.09.2001
609,"Анунов Виктор Александрович",3,14.09.2001
610,"Борщева Наталья Валерьенвна",2,18.09.2001
611,"Низамутдинова Мадина Гурьяновна",1,18.09.2001
612,"Вшивцева Наталья Владимировна",3,20.09.2001
613,"Колиниченко Наталья Александровна",4,20.09.2001
614,"Разжигаева Елена Романовна",4,21.09.2001
615,"Балаева Зейнаб Юсиф кызы",3,21.09.2001
616,"Подорога Марина Павловна",3,21.09.2001
617,"Алексеева Ирина Владимировна",3,21.09.2001
618,"Вязовикова Елена Юрьевна",4,24.09.2001
619,"Деликеева Валентина Петровна  ",4,25.09.2001
620,"Рябухина Татьяна Геннадьевна",4,25.09.2001
621,"Драбыч Светлана Юрьевна",4,27.09.2001
622,"Лежнина Наталья Викторовна",4,27.09.2001
623,"Чаунина Наталья Николаевна",3,27.09.2001
624,"Чудинова Наталья Ивановна",3,28.09.2001
625,"Ванюрихина Надежда Михайловна",1,28.09.2001
626,"Костырин Вадим Анатольевич",3,28.09.2001
627,"Гайкович Александр Эдуардович",3,28.09.2001
628,"Оруджов Низами Надир оглы",4,28.09.2001
629,"Колмагоров Сергей Сергеевич",2,28.09.2001
630,"Скороходова Олеся Александровна",2,01.10.2001
631,"Юдин Владимир Леонидович",4,02.10.2001
632,"Акборисова Юлия Юрьевна",4,03.10.2001
633,"Мушкаров Руслан Александрович",3,05.10.2001
634,"Самойлюк Ольга Александровна",4,05.10.2001
635,"Скубченко Любовь Геннадьевна",4,05.10.2001
636,"Томашевич Константин Владимирович",3,05.10.2001
637,"Гаршина Светлана Павловна",1,05.10.2001
638,"Тимохина Галина Геннадьевна",4,05.10.2001
639,"Александров Сергей Данилович",1,08.10.2001
640,"Ноздрина Людмила Сергеевна",4,12.10.2001
641,"Тихонов Вячеслав Родионович",2,12.10.2001
642,"Климова Нина Ивановна",4,12.10.2001
643,"Сединкин Андрей Григорьевич",4,12.10.2001
644,"Расцепина Татьяна Геннадьевна",3,12.10.2001
645,"Рахмушев Гайдар Нариманович",3,12.10.2001
646,"Курбанов Исамудин Гаджикурбанович",4,12.10.2001
647,"Козлова Ирина Юрьевна",3,12.10.2001
648,"Медведев Алексей Никифорович",3,12.10.2001
649,"Мироненко Алсу Валитовна",2,12.10.2001
650,"Набиуллина Римма Фагимовна",4,12.10.2001
651,"Сергиенко Инга Владимировна",3,15.10.2001
652,"Торопов Сергей Юрьевич ",3,16.10.2001
653,"Горлов Олег Анатольевич",3,19.10.2001
654,"Воронова Марина Емельяновна",3,19.10.2001
655,"Иванов Алексей Николаевич",3,19.10.2001
656,"Петко Елена Николаевна",6,19.10.2001
657,"Ахметова Светлана Геннадьевна",5,19.10.2001
658,"Курбанов Магомед Шабанович",2,19.10.2001
659,"Исматов Назим Бобоколонович",2,19.10.2001
660,"Демченко Надежда Анатольевна",2,19.10.2001
661,"Микитина Галина Федоровна",4,19.10.2001
662,"Абдуллаева Бесхалум Каяуглиевна",5,19.10.2001
663,"Звягинцев Николай Васильевич ",3,19.10.2001
664,"Зямалов Ильдус Рустамович",3,19.10.2001
665,"Петюк Зульфия Халиловна",2,26.10.2001
666,"Файзулина Наталья  Михайловна",3,26.10.2001
667,"Колмаков Алексей Юрьевич",3,26.10.2001
668,"Зайкова Марина Александровна",2,26.10.2001
669,"Гурьева Марьям Анваровна",4,30.10.2001
670,"Шигабутдинова Лилия Рамизовна",2,02.11.2001
671,"Пивоваров Павел Иванович",2,02.11.2001
672,"Галлямутдинов Ришат Фаукатович",3,02.11.2001
673,"Максимова Эльвира Авгаровна",4,02.11.2001
674,"Цвиркун Ирина Васильевна",3,02.11.2001
675,"Орестенко Наталья Валерьевна ",3,02.11.2001
676,"Зыков Виктор Николаевич",1,09.11.2001
677,"Баранова Людмила Николаевна",3,09.11.2001
678,"Мухаметгалин Владислав Нурмух.",1,16.11.2001
679,"Сахнюк Татьяна Сергеевна",4,16.11.2001
680,"Лебедева Диана Фанисовна",1,16.11.2001
681,"Денисова Тамара Ивановна",1,16.11.2001
682,"Димарчук Ирина Ивановна",3,16.11.2001
683,"Парсункина  Алла Николаевна",3,16.11.2001
684,"Скорнякова Елена Владимировна",3,16.11.2001
685,"Луханина Наталья Николаевна",3,16.11.2001
686,"Трофимов Андрей Викторович",4,16.11.2001
687,"БобылеваЕлена Васильевна",5,19.11.2001
688,"Пащенко Андрей Владимирович",4,19.11.2001
689,"Невзоров Василий Сергеевич",3,23.11.2001
690,"Борзенкова Алена Фаимовна",3,23.11.2001
691,"Кузьминых Серафима Ивановна",3,23.11.2001
692,"Свирилина Лариса Васильевна",4,23..11.2001
693,"Кашу Виктор Георгиевич",3,23..11.2001
694,"Хуснетдинова Айгуль Рафаэльевна",3,23.11.2001
695,"Коваленко Оксана Александровна",2,23.11.2001
696,"Коваль Светлана Ивановна",6,23.11.2001
697,"Шаркова Лилия Викторовна",2,23.11.2001
698,"Буркова Ирина Александровна",2,23.11.2001
699,"Фомичева Наталья Станиславовна",3,23.11.2001
700,"Шатунова Жанна Викторовна",4,23.11.2001
701,"Сулейманова Альбина Ритфальевна",4,23.11.2001
702,"Игнатюк Ольга Владимировна",3,23.11.2001
703,"Айнулина Роза Маратовна",1,26.11.2001
704,"Шихалиев Гьажи Магомеднабиевич",2,28.11.2001
705,"Шаталова Наталья Николаевна",3,29.11.2001
706,"Ахмадеева Наталья Вячеславовна",3,30.11.2001
707,"Звездилин Михаил Петрович",1,30.11.2001
708,"Кияткина Оксана Владимировна",3,30.11.2001
709,"Гарданова Гульсина Ахнафовна",4,30.11.2001
710,"Гилева Лилия Рафисовна",3,30.11.2001
711,"Языкин Сергей Владимирович",1,30.11.2001
712,"Могилевская Лариса Николаевна",4,30.11.2001
713,"Эльзенбах Анастасия Владимировна",3,30.11.2001
714,"Панаитова Ирина Викторовна",2,05.12.2001
715,"Фомина Рауфа Робертовна",4,07.12.2001
716,"Лыкова Ирина Васильевна",2,07.12.2001
717,"Хайруллина Расиля Фанисовна",3,07.12.2001
718,"Стародубова Ирина Петровна",1,07.12.2001
719,"Айтжанова Любовь Васильевна",4,07.12.2001
720,"Якименко Валентина Михайловна",5,07.12.2001
721,"Белицкая Эльвира Фанисовна",4,07.12.2001
722,"Гребенщикова Наталья Борисовна",2,07.12.2001
723,"Зверева Ирина Юрьевна",4,07.12.2001
724,"Громова  Лариса Михайловна",3,07.12.2001
725,"Кульниязова Гульшат Зайдулаевна",6,07.12.2001
726,"Елин Максим Сергеевич",3,07.12.2001
727,"Симонова Светлана Михайловна",3,07.12.2001
728,"Улаев Игорь Александрович ",5,07.12.2001
729,"Таваева Руманият Магомеднаб",6,11.12.2001
730,"Байтувганов Альберт Мугутдинович",4,13.12.2001
731,"Макуха Геннадий Григорьевич",1,14.12.2001
732,"Бабкина Елена Анатольевна",3,14.12.2001
733,"Талабко Светлана Николаевна",3,14.12.2001
734,"Гильмиярова Гульназ Рифовна",2,14.12.2001
735,"Махкамова Барно Субхановна",5,14.12.2001
736,"Гусева Наталья Викторовна",3,14.12.2001
737,"Гордиевский Дмитрий Константинович",4,14.12.2001
738,"Горностай Сергей Валерьевич",2,14.12.2001
739,"Семенышева Ирина Александровна",2,14.12.2001
740,"Козлова Екатерина Георгиевна",4,14.12.2001
741,"Башкиров Андрей Юрьевич",2,17.12.2001
742,"Герман Людмила Владимировна",6,18.12.2001
743,"Иванова Галина Александровна",2,18.12.2001
744,"Лытнева Галина Валерьевна",2,19.12.2001
745,"Архипова Лидия Дмитриевна",4,21.12.2001
746,"Магомедов Мансур Абдулганурович",5,21.12.2001
747,"Романенко Сергей Николаевич",2,21.12.2001
748,"Шлыкова Марина Владимировна",3,21.12.2001
749,"Коломиец Ирина Валерьевна",3,24.12.2001
750,"Ануфриева Татьяна Калистратовна",1,25.12.2001
751,"Шайхутдинова Гузель Закировна",4,28.12.2001
752,"Баёв Алексей Петрович",3,28.12.2001
753,"Нейчева Елена Николаевна",1,28.12.2001
754,"Щербань Богдан Александрович",3,28.12.2001
755,"Брюховских Андрей Сергеевич",4,28.12.2001
756,"Яночкина Ирина Сергеевна",3,28.12.2001
757,"Крамова Ирина Ивановна",3,28.12.2001
758,"Чернега Инна Анатольевна",3,28.12.2001
759,"Сивак Светлана Николаевна",4,28.12.2001
760,"Голов Александр Анатольевич",5,28.12.2001
761,"Якименко Оксана Николаевна",3,28.12.2001
762,"Ямбулатов Сергей Анатольевич",3,28.12.2001
763,"Кашу Елена Гавриловна ",4,28.12.2001
764,"Герасимов Юрий Сергеевич",1,10.01.2002
765,"Юртлубаева Вера Валентиновна",6,18.01.2002
766,"Щеголев Максим Евгеньевич",3,18.01.2002
767,"Шишкина Ольга Викторовна",3,18.01.2002
768,"Хаирова Иминат Алискендаровна ",3,18.01.2002
769,"Чернов Сергей Иванович",3,18.01.2002
770,"Дудырева Маргарита Николаевна",3,21.01.2002
771,"Ишбулдина Лилия Закиевна",4,22.01.2002
772,"Онищук Людмила Викторовна",5,24.01.2002
773,"Плесовских Наталья Васильевна",1,25.01.2002
774,"Зинурова Эльмира Рашитовна",4,25.01.2002
775,"Хабибуллин Ринат Саитянович",2,28.01.2002
776,"Грищук Марина Викторовна",3,29.01.2002
777,"Исмагилова Зульфия Анваровна",1,29.01.2002
778,"Попазов Евгений Борисович",4,29.01.2002
779,"Федоряка Алексей Алексеевич",3,29.01.2002
780,"Масалимова Ольга Ивановна",1,31.01.2002
781,"Герасимов Дмитрий Николаевич",4,31.01.2002
782,"Чоботова Елена Анатольевна",2,01.02.2002
783,"Фархутдинова Наталья Леонидовна",4,01.02.2002
784,"Мухаметшин Гильман Хачигиреев",3,04.02.2002
785,"Загирова Фарида Нурмагомедовна",4,04.02.2002
786,"Бессонов Анатолий Николаевич",4,04.02.2002
787,"Бессонова Валентина Петровна",2,04.02.2002
788,"Багаутдинова Татьяна Геннадьев",3,05.02.2002
789,"Ефимочкина Тамара Анатольев",3,05.02.2002
790,"Бушуева Светлана Владиславовна",1,05.02.2002
791,"Ярославцева Ирина Алексеевна ",3,06.02.2002
792,"Калимулин Раис Рашитович",1,07.02.2002
793,"Щегельский Виталий Николаевич",4,07.02.2002
794,"Мартыненко Сергей Викторович",3,08.02.2002
795,"Касимова Севда Юмиддин кызы",4,11.02.2002
796,"Щербак Евгений Владимирович",3,11.02.2002
797,"Шихалиева Барият Алимсолтановна",4,11.02.2002
798,"Азанова Людмила Трофимовна",3,12.02.2002
799,"Рахматуллина Закира Гарифовна",5,12.02.2002
800,"Илясова Юлия Владимировна",4,12.02.2002
801,"Попов Владислав Анатольевич",2,12.02.2002
802,"Швецова Любовь Александровна",2,13.02.2002
803," Белоусова Наталья Анатольевна",2,14.02.2002
804,"Дунаева Валентина Ивановна",5,15.02.2002
805,"Абилева Найля Малдыбаевна",2,15.02.2002
806,"Дубов Илья Ильич",3,18.02.2002
807,"Якименко Галина Ильинична",1,18.02.2002
808,"Шеметов Виталий Сергеевич",4,18.02.2002
809,"Быкова Татьяна Даниловна",4,19.02.2002
810,"Аитов Динар Рашитович",3,19.02.2002
811,"Иванова Ольга Владимировна",4,19.02.2002
812,"Денисевич Наталья Александровна",3,19.02.2002
813,"Грошева Марина Владимировна",2,20.02.2002
814,"Семенюха Эдуард Сергеевич",1,21.02.2002
815,"Семенюха Тавсия Тимербаевна",3,21.02.2002
816,"Клец Александр Владимирович (Оставить)",3,21.02.2002
817,"Голубин Сергей Викторович",3,21.02.2002
818,"Байкова Айгуль Юристовна",3,21.02.2002
819,"Насибуллина Гузель Рамиловна",5,21.02.2002
820,"Мыйня Алла Федоровна",4,22.02.2002
821,"Халиулина Лариса Асхатбековна",4,26.02.2002
822,"Башаева Тамара Евгеньевна",4,26.02.2002
823,"Кочергина Татьяна Николаевна",3,28.02.2002
824,"Гуртикова Татьяна Анатольевна",1,28.02.2002
825,"Петухова Фагиля Нигаматовна",3,28.02.2002
826,"Логинова Людмила Ивановна",3,28.02.2002
827,"Федосов Александр Викторович",3,28.02.2002
828,"Есикова Светлана Владимировна",2,28.02.2002
829,"Стефанкив Надежда Геннадьевна",8,28.02.2002
830,"Чантиев Магомед Мухамедович",4,01.03.2002
831,"Шипицина Анна Геннадьевна",2,01.03.2002
832,"Усанов Игорь Евгеньевич ",3,01.03.2002
833,"Васильева Наталья Николаевна",2,01.03.2002
834,"Бурдуковская Дарья Анатольевна",5,04.03.2002
835,"Константинова Надежда Васильевна",4,04.03.2002
836,"Автаева Людмила Владимировна",2,05.03.2002
837,"Ярыжнова Вера Александровна",4,06.03.2002
838,"Сергина Елена Игоревна",3,07.03.2002
839,"Захарова Елена Николаевна",2,12.03.2002
840,"Головкина Вера Юрьевна",4,12.03.2002
841,"Пицюра Аида Викторовна",3,12.03.2002
842,"Толстоногов Сергей Викторович",5,12.03.2002
843,"Зырянова Евгения Викторовна",3,12.03.2002
844,"Кобылянская Ирина Викторовна",3,14.03.2002
845,"Порунов Александр Владимиров",3,14.03.2002
846,"Колбасина Алена Александровна",2,14.03.2002
847,"Васильева Алина Михайловна",2,15.03.2002
848,"Линно Елена Ивановна",2,15.03.2002
849,"Блошенко Любовь Петровна",2,18.03.2002
850,"Великий Евгений Иванович",4,19.03.2002
851,"Васинович Анатолий Михайлович",3,19.03.2002
852,"Докиенко Алексей Васильевич",3,19.03.2002
853,"Илюшкин Владислав Александрович",1,19.03.2002
854,"Козгова Олеся Юрьевна",2,19.03.2002
855,"Химич Евгения Геннадьевна",5,21.03.2002
856,"Лукина Лейсан Раймоновна ",4,21.03.2002
857,"Козлов Николай Николаевич ",1,21.03.2002
858,"Трушкина Диля Габдельмазитовна",4,22.03.2002
859,"Платонова Людмила Геннадьевна",2,22.03.2002
860,"Удалова Ирина Петровна",4,22.03.2002
861,"Беляева Вера Дмитриевна",2,22.03.2002
862,"Зинюк Светлана Владимировна",,22.03.2002
863,"Мухамеджанова Олеся Юрьевна",3,26.03.2002
864,"Агеева Лидия Владимировна",2,27.03.2002
865,"Устюгова Жанна Сергеевна",2,27.03.2002
866,"Тунгускова Надежда Михайловна",3,28.03.2002
867,"Дегтярев Александр Петрович",3,29.03.2002
868,"Кербер Елена Викторовна",2,29.03.2002
869,"Макарчук Николай Николаевич",4,29.03.2002
870,"Писарук Ольга Дмитриевна",,01.04.2002
871,"Крыськов Виктор Степанович",4,08.04.2002
872,"Ахмадеева Лилия Мавлетовна",2,08.04.2002
873,"Калита Василий Павлович",1,08.04.2002
874,"Сорокина Татьяна Михайловна",4,09.04.2002
875,"Глоба Татьяна Викторовна",4,09.04.2002
876,"Замосова Татьяна Николаевна",2,09.04.2002
877,"Дадочкина Татьяна Васильевна",1,09.04.2002
878,"Белодед Юрий Владимирович",1,10.04.2002
879,"Вергилесова Наталья Владимировна",2,11.04.2002
880,"Редькин Василий Владимирович",2,11.04.2002
881,"Шаранова Людмила Николаевна ",2,11.04.2002
882,"Чеканцева Нина Александровна ",5,11.04.2002
883,"Юмабаева Гульназ  Агзамовна",2,11.04.2002
884,"Попова Эльвира Миннигаяновна",4,11.04.2002
885,"Кухаренко Александр Сергеевич",1,11.04.2002
886,"Игнатьева Вера Александровна",3,12.04.2002
887,"Асяпова Айсылу Максутовна",1,12.04.2002
888,"Черкашина Инна Александровна",3,16.04.2002
889,"Атанаев Равиль Айсетдинович",4,16.04.2002
890,"Муратбакиева Айнинур Насибулловна",2,18.04.2002
891,"Каранда Денис Дмитриевич",3,18.04.2002
892,"Новолодская Лариса Сергеевна",3,19.04.2002
893,"Баховец Наталья Валентиновна",1,19.04.2002
894,"Налобин Игорь Александрович",2,19.04.2002
895,"Фишкинд  Андрей Зиновьевич",3,19.04.2002
896,"Сырбу Серафима Исаевна",4,19.04.2002
897,"Башканова Людмила Михайловна",3,23.04.2002
898,"Ахмадулина Валентина Витальевна",3,23.04.2002
899,"Курманова Майрам Сиповна",2,24.04.2002
900,"Ильина Оксана Алексеевна",2,24.04.2002
901,"Герасимова Татьяна Валентиновна",2,26.04.2002
902,"Калашникова Елена Ивановна",2,27.04.2002
903,"Сиразиева Лена Мирхатован",4,29.04.2002
904,"Джанатаева Наталья Владимировна",3,30.04.2002
905,"Бызова Ирина Андреевна",4,06.05.2002
906,"Щукина Ирина Григорьевна",8,06.05.2002
907,"Смирнова Татьяна Леонидовна",3,06.05.2002
908,"Сондрин Андрей Валерьевич",1,06.05.2002
909,"Попкова Наталья Леонидовна",4,07.05.2002
910,"Рузняева Татьяна Леонидовна",2,07.05.2002
911,"Кузнецова Снежана Тимиршиновна",3,07.05.2002
912,"Черкес Александр Николаевич",3,13.05.2002
913,"Журавель Галина Михайловна",4,14.05.2002
914,"Федюшина Олеся Викторовна",2,14.05.2002
915,"Хохуля Анна Агаповна",2,14.05.2002
916,"Санников Вячеслав Иванович",3,14.05.2002
917,"Чернышов Александр Николаевич",4,16.05.2002
918,"Солопченко Ирина Григорьевна",3,17.05.2002
919,"Ахмадеева Фазалия Хисамовна",5,18.05.2002
920,"Ситдикова Розалия Галиакбетовна",2,18.05.2002
921,"Яковлева Екатерина Федоровна",1,20.05.2002
922,"Уразаева Рита Нажавовна",3,20.05.2002
923,"Захаров Ирина Геннадьевна",3,21.05.2002
924,"Ахметов Фаил Галиевич",4,23.05.2002
925,"Филева Елена Николаевна",4,23.05.2002
926,"Ситникова Вероника Анатольевна",3,24.05.2002
927,"Айнулина Марьям Халитулловна",4,24.05.2002
928,"Сайфутдинова Эльвира Сафиуловна",4,27.05.2002
929,"Ильин Анатолий Алексеевич",2,28.05.2002
930,"Биленко Евгений Анатольевич",2,30.05.2002
931,"Мурзаева Севиндж Абдулла кызы",5,30.05.2002
932,"Кукушкина Ирина Леонидовна",4,30.05.2002
933,"Малина Галина Алексеевна",4,30.05.2002
934,"Лазарева Хатифа Габдельнуровна",3,31.05.2002
935,"Михалева Александра Павловна",2,31.05.2002
936,"Ибрагимова Инна Александровна",3,31.05.2002
937,"Тащук Мария Дмитриевна",3,04.06.2002
938,"Войкова Наталья Валериевна",1,04.06.2002
939,"Попов Дмитрий Александрович",1,04.06.2002
940,"Михайловская Наталья Викторовна",3,06.06.2002
941,"Куклин Анатолий Петрович",5,11.06.2002
942,"Каримова Нурия Фаукатовна",4,11.06.2002
943,"Горностай Анатолий Алексеевич",2,11.06.2002
944,"Рудас Игорь Васильевич",3,14.06.2002
945,"Пайзутдинов Магомед Шанавазович",6,14.06.2002
946,"Подколзина Екатерина Владимиров.",3,17.06.2002
947,"Степанов Евгений Анатольевич",4,18.06.2002
948,"Гринько Марина Александровна",2,20.06.2002
949,"Николенко Наталья Николаевна",4,20.06.2002
950,"Ершова Любовь Анатольевна",3,20.06.2002
951,"Дадаев Игорь Султанович",1,20.06.2002
952,"Бодяк Елена Николаевна",4,21.06.2002
953,"Речкендюк Людмила Владимировна",3,25.06.2002
954,"Данкина Альмира Замировна",3,25.06.2002
955," Машко Владислав Алексеевич",4,27.06.2002
956,"Деревянко Федор Петрович",3,01.07.2002
957,"Гумерова Гульнара Наиловна",2,02.07.2002
958,"Шишков Сергей Анатольевич ",1,02.07.2002
959,"Белкин Николай Иванович",4,04.07.2002
960,"Грибанова Надежда Николаевна",3,04.07.2002
961,"Мингазова Ирина Фаиловна",1,08.07.2002
962,"Федотов Аркадий Николаевич",4,08.07.2002
963,"Ляшенко Гульшат Ахмалутдиновна",4,09.07.2002
964,"Петрухина Екатерина Викторовна",3,09.07.2002
965,"Журавлев Владимир Сергеевич",1,09.07.2002
966,"Фаизова Алия Хайбулловна",3,10.07.2002
967,"Кунаев Руслан Петрович",2,12.07.2002
968,"Хорош Наталья Анатольевна",1,15.07.2002
969,"Лымарь  Елена Алексеевна",5,16.07.2002
970,"Ополева Галина Сергеевна",3,18.07.2002
971,"Пухова Марина Владимировна",4,19.07.2002
972,"Фаянов Богдан Вячеславович",1,22.07.2002
973,"Кушнир Ирина Петровна",3,22.07.2002
974,"Тернющенко Николай Валериевич",2,23.07.2002
975,"Гадирова Рамзия Ахметсафовна",3,23.07.2002
976,"Владыкина Юлия Анатольевна",1,23.07.2002
977,"Белалова Гульнара Камитовна",4,23.07.2002
978,"Нариманова Вилиса Ильясовна",3,25.07.2002
979,"Якушева Марина Викторовна",3,25.07.2002
980,"Солонько Наталья Сергеевна",3,25.07.2002
981,"Шепель Константин Григорьевич",1,26.07.2002
982,"Самочернова Елена Сергеевна",2,29.07.2002
983,"Хуббитдинов Шамиль Азатович",2,29.07.2002
984,"Белозерцева Наталья Михайловна",3,30.07.2002
985,"Тарасова Ирина Петровна",4,05.08.2002
986,"Ваккер Елена Александровна",2,06.08.2002
987,"Азиатцева Татьяна Владимировна",2,08.08.2002
988,"Неклюдова Ольга Альбертовна",5,08.08.2002
989,"Малюгина Наталья Юрьевна",3,08.08.2002
990,"Федотов Алексей Владимирович",2,09.08.2002
991,"Аргенева Эльмира Арынгазиевна",1,13.08.2002
992,"Гонтар Екатерина Тимофеевна",2,16.08.2002
993,"Нестеренко Татьяна Александровна",3,19.08.2002
994,"Дадаев Лом-Али Вахитович",4,20.08.2002
995,"Олексейчук Иван Антонович",2,20.08.2002
996,"Куницкая Татьяна Александровна",2,26.08.2002
997,"Мосиенко Ирина Федоровна",3,26.08.2002
998,"Василевская Флорида Гайсовна",3,27.08.2002
999,"Каширина Оксана Владимировна",2,27.08.2002
1000,"Фаюршин Алик Раулевич",3,29.08.2002
1001,"Купчик Юлия Леонидовна",2,29.08.2002
1002,"Абдуллаев Сабри Юсупович",4,29.08.2002
1003,"Дубова Ольга Николаевна",3,02.09.2002
1004,"Хирьянов Владимир Иванович",8,02.09.2002
1005,"Скворцова Галина Николаевна",4,03.09.2002
1006,"Ибиров Далгат Аминович",1,04.09.2002
1007,"Ибиров Даниял Аминович",1,04.09.2002
1008,"Исаков Эдуард Алексеевич",3,05.09.2002
1009,"Миськив Эльвира Рафаилевна",2,05.09.2002
1010,"Юмашева Дилия Таировна",1,05.09.2002
1011,"Прэдэ Сергей Владимирович",1,05.09.2002
1012,"Чумак Роман Сергеевич",2,06.09.2002
1013,"Пономарева Надежда Владимировна",4,09.09.2002
1014,"Граничная Светлана Васильевна",2,09.09.2002
1015,"Чернышова Наталья Александровна",5,12.09.2002
1016,"Сергеева Трухина Анна Сергеевна",4,12.09.2002
1017,"Айнулина Надежда Петровна",3,12.09.2002
1018,"Ярыжнова Наталия Владимировна",3,17.09.2002
1019,"Каскевич Денис Анатольевич",4,18.09.2002
1020,"Коновалова Леся Михайловна",4,19.09.2002
1021,"Кириллов Максим Александрович",2,20.09.2002
1022,"Белевят Татьяна Владимировна",3,23.09.2002
1023,"Коломиец Сергей Викторович",3,23.09.2002
1024,"Сидорова Ангелина Станиславовна",1,23.09.2002
1025,"Хамидуллин Инсур Мансурович",3,24.09.2002
1026,"Титкова Нина Алексеевеа",3,25.09.2002
