"Ханты-Мансийский АО","городской округ город Мегион","Перечень архивов города","Начальник архивного отдела администрации города Мегиона – Юлия Васильевна Журавель",15.01.2020,https://opendata.admmegion.ru/datasets/arkhivnyy-otdel-KHMAO/30997/
"Ханты-Мансийский АО","городской округ город Мегион","Сведения об административно-территориальном устройстве город Мегион","""Суяримбетова Галия Нуримановна - начальник отдела информационного развития МКУ """"Служба обеспечения""""""",15.01.2019,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/34830/
"Ханты-Мансийский АО","городской округ город Мегион","Дислокация предприятий бытового обслуживания по городскому округу город Мегион","Главный специалист отдела по развитию потребительского рынка и поддержки предпринимательства администрации города Мегиона - Якушева Светлана Фёдоровна",10.04.2019,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/16183/
"Ханты-Мансийский АО","городской округ город Мегион","Дислокация предприятий общественного питания по городскому округу город Мегион","Главный специалист отдела по развитию потребительского рынка и поддержки предпринимательства администрации города Мегиона - Якушева Светлана Фёдоровна",10.04.2019,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/16180/
"Ханты-Мансийский АО","городской округ город Мегион","Дислокация розничных торговых предприятий по городскому округу город Мегион продовольственная группа","Главный специалист отдела по развитию потребительского рынка и поддержки предпринимательства администрации города Мегиона - Якушева Светлана Фёдоровна",10.04.2019,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/16177/
"Ханты-Мансийский АО","городской округ город Мегион","Дислокация розничных торговых предприятий по городскому округу город Мегион смешанных товаров","Главный специалист отдела по развитию потребительского рынка и поддержки предпринимательства администрации города Мегиона - Якушева Светлана Фёдоровна",10.04.2019,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/16174/
"Ханты-Мансийский АО","городской округ город Мегион","Дислокация розничных торговых предприятий по городскому округу город Мегион промышленная группа","Главный специалист отдела по развитию потребительского рынка и поддержки предпринимательства администрации города Мегиона - Якушева Светлана Фёдоровна",10.04.2019,https://opendata.admmegion.ru/datasets/departament-ekonomecheskoy-politiki/10377/
"Ханты-Мансийский АО","городской округ город Мегион","Цены на ГСМ в городе Мегион","Кузьмина Татьяна Павловна - Заместитель начальника отдела",04.02.2019,https://opendata.admmegion.ru/datasets/svedeniya/87789/
"Ханты-Мансийский АО","городской округ город Мегион","Перечень объектов мун.собственности для размещения оборудования связи, в том числе оборудования базовых станций подвижной радиотелефонной (сотовой) связи","Горюшина Екатерина Александровна - Ведущий специалист службы формирования и управления муниципальной собственностью и экономическому анализу управления муниципальной собственности департамента муниципальной собственности администрации города",15.01.2020,https://opendata.admmegion.ru/datasets/svedeniya/70304/
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию городского округа город Мегион","Деркунская Светлана Валентиновна - Начальник службы",15.02.2019,https://opendata.admmegion.ru/datasets/svedeniya/64234/
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о местах нахождения остановочных пунктов общественного транспорта городского округа город Мегион","Главный специалист - Вотинова Екатерина Владимировна",15.05.2019,https://opendata.admmegion.ru/datasets/svedeniya/44321/
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о местах нахождения органов, специально уполномоченных на решение задач в области защиты населения и территорий РФ от чрезвычайных ситуаций","Заместитель начальника отдела ГО и ЧС - Серяков Василий Иванович",15.01.2020,https://opendata.admmegion.ru/datasets/svedeniya/44314/
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о местах нахождения администраций МО, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","специалист отдела по работе с общественными организациями и обращениями граждан и управления делами администрации города - Исаева Оксана Борисовна",14.12.2019,https://opendata.admmegion.ru/datasets/svedeniya/44311/
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о местах нахождения аварийно-спасательных служб и аварийно-спасательных формирований городского округа город Мегион","Заместитель начальника отдела ГО и ЧС - Серяков Василий Иванович",15.01.2020,https://opendata.admmegion.ru/datasets/svedeniya/44308/
"Ханты-Мансийский АО","городской округ город Мегион","Сведения из муниципальных реестров социально ориентированных некоммерческих организаций – получателей поддержки","специалист отдела по работе с общественными организациями и обращениями граждан и управления делами администрации города - Исаева Оксана Борисовна",15.03.2019,https://opendata.admmegion.ru/datasets/svedeniya/44304/
"Ханты-Мансийский АО","городской округ город Мегион","Сведения об объектах физической культуры и спорта города Мегион","Главный специалист - Федосеев Алексей Викторович",14.12.2019,https://opendata.admmegion.ru/datasets/fizkultura/37036/
"Ханты-Мансийский АО","городской округ город Мегион","План спортивных мероприятий города Мегион","Главный специалист - Федосеев Алексей Викторович",15.01.2019,https://opendata.admmegion.ru/datasets/fizkultura/36983/
"Ханты-Мансийский АО","городской округ город Мегион","Перечень спортивных школ города Мегион","Главный специалист - Федосеев Алексей Викторович",13.12.2019,https://opendata.admmegion.ru/datasets/fizkultura/36970/
