"Субъект Российской Федерации ","Муниципальное образование","Наименование набора","Контактное лицо","Дата актуальности набора","Ссылка на версию набора"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Мероприятия в области градостроительной деятельности городского округа город Мегион на 2019-2025 годы»"," Начальник службы информационного"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_meropriyatiya_v_oblasti_gradostroiteln_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","МП «Формирование доступной среды для инвалидов и других маломобильных групп населения на территории городского округа город Мегион на 2019-2025 годы»"," Главный специалист отдела"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-mp_formirovanie_dostupnoy_sredy_dlya_invalidov_i_drugikh_malomobilnykh_grupp_naseleniya_n_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Обращения граждан по предоставлению муниципальных услуг управлением архитектуры и градостроительства за год по кварталам"," Низамов Азамат Фиратович"," 10.01.2025"," https://data.admhmao.ru/opendata/8605004157-obrashcheniya_grazhdan_po_predostavleniyu_munitsipalnykh_uslug_upravleniem_arkhitektury_i_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Перечень предоставляемых муниципальных услуг УАиГ (Мегион)"," Кудлаенко Мария Владимировна"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-perechen_predostavlyaemykh_munitsipalnykh_uslug_uaigMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Предоставляемые муниципальные услуги управлением архитектуры и градостроительства администрацией города Мегион"," Низамов Азамат –"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-predostavlyaemye_munitsipalnye_uslugi_upravleniem_arkhitektury_i_gradostroitelstva_admini_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Реестр разрешений на ввод объекта в эксплуатацию, выдача которых осуществляется администрацией города Мегион"," Главный специалист отдела"," 12.02.2024"," https://data.admhmao.ru/opendata/8605004157-reestr_razresheniy_na_vvod_obekta_v_ekspluatatsiyu_vydacha_kotorykh_osushchestvlyaetsya_a_megion"
"Ханты-Мансийский АО","городской округ город Мегион","Реестр разрешений на строительство, выдача которых осуществляется администрацией города Мегион"," Главный специалист отдела"," 12.02.2024"," https://data.admhmao.ru/opendata/8605004157-reestr_razresheniy_na_stroitelstvo_vydacha_kotorykh_osushchestvlyaetsya_administratsiey_g_megion"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию городского округа город Мегион"," Деркунская Светлана Валентиновна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-svedeniya_o_mestakh_nakhozhdeniya_obektov_v_otnoshenii_kotorykh_vydany_razresheniya_na_st_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Схемы размещения рекламных конструкций муниципального образования города Мегион"," Степашева Мария Андреевна"," 13.12.2024"," https://data.admhmao.ru/opendata/8605004157-skhemy_razmeshcheniya_reklamnykh_konstruktsiy_munitsipalnogo_obrazovaniya_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие информационного общества на территории городского округа город Мегион в 2019-2025 годы»"," Магасумов Артур Дамирович"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_razvitie_informatsionnogo_obshchestva__megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Реестр наборов открытых данных, размещенных муниципальными органами власти города Мегион"," Инженер-программист отдела автоматизации"," 30.01.2024"," https://data.admhmao.ru/opendata/8605004157-reestr_naborov_otkrytykh_dannykh_razmeshchennykh_munitsipalnymi_organami_vlasti_goroda_meMegion"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие муниципальной службы в городском округе город Мегион на 2019-2025 годы»"," Капуста Наталья Валерьевна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_razvitie_munitsipalnoy_sluzhby_v_gorod_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о вакантных должностях муниципальных служащих администрации города Мегиона"," Начальник службы по"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-svedeniya_o_vakantnykh_dolzhnostyakh_munitsipalnykh_sluzhashchikh_administratsii_goroda_m_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о количестве и квалификации муниципальных служащих администрации города Мегиона"," Начальник службы по"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-svedeniya_o_kolichestve_i_kvalifikatsii_munitsipalnykh_sluzhashchikh_administratsii_gorod_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Телефонный справочник г. Мегион"," Начальник службы по"," 15.02.2024"," https://data.admhmao.ru/opendata/8605004157-telefonnyy_spravochnik_g_megion_m"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Развитие систем гражданской защиты населения городского округа город Мегион на 2019-2025 годы»"," Главный бухгалтер -"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_razvitie_sistem_grazhdanskoy_zashchity_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об основных мероприятиях в области гражданской обороны, предупреждения и ликвидации чрезвычайных ситуаций, обеспечения пожарной безопасности и безопасности людей города Мегион"," Заместитель начальника отдела"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_osnovnykh_meropriyatiyakh_v_oblasti_grazhdanskoy_oborony_preduprezhdeniya_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Осуществление мероприятий по обеспечению безопасности людей города Мегион"," Заместитель начальника отдела"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-osushchestvlenie_meropriyatiy_po_obespecheniyu_bezopasnosti_lyudey_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о местах нахождения органов, специально уполномоченных на решение задач в области защиты населения и территорий РФ от чрезвычайных ситуаций"," Заместитель начальника отдела"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-svedeniya_o_mestakh_nakhozhdeniya_organov_spetsialno_upolnomochennykh_na_reshenie_zadach__megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальной программы «Управление муниципальными финансами в городском округе город Мегион на 2019-2025 годы»"," Бабийчук Александра Викторовна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnoy_programmy_upravlenie_munitsipalnymi_finansami_v__megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Отчёт об исполнении бюджета городского округа город Мегион в части Доходы бюджета"," Демочкина Наталья Алексеевна"," 17.02.2024"," https://data.admhmao.ru/opendata/8605004157-otchyet_ob_ispolnenii_byudzheta_gorodskogo_okruga_gorod_megion_v_chasti_dokhody_byudzheta"
"Ханты-Мансийский АО","городской округ город Мегион","Отчёт об исполнении бюджета городского округа город Мегион в части Источники финансирования дефицита бюджета"," Демочкина Наталья Алексеевна"," 17.02.2024"," https://data.admhmao.ru/opendata/8605004157-otchyet_ob_ispolnenii_byudzheta_gorodskogo_okruga_gorod_megion_v_chasti_istochniki_finans"
"Ханты-Мансийский АО","городской округ город Мегион","Отчёт об исполнении бюджета городского округа город Мегион в части Расходы"," Демочкина Наталья Алексеевна"," 17.02.2024"," https://data.admhmao.ru/opendata/8605004157-otchyet_ob_ispolnenii_byudzheta_gorodskogo_okruga_gorod_megion_v_chasti_raskhody_m"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о налогах и сборах, поступающих в бюджет муниципального образования города Мегиона"," Демочкина Наталья Алексеевна"," 30.01.2025"," https://data.admhmao.ru/opendata/8605004157-svedeniya_o_nalogakh_i_sborakh_postupayushchikh_v_byudzhet_munitsipalnogo_obrazovaniya_goMegion"
"Ханты-Мансийский АО","городской округ город Мегион","Информация об исполнении муниципальных программ «Развитие гражданского общества на территории городского округа город Мегион на 2020 - 2025 годы»"," Гузель Фаргатовна Шарипова"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-informatsiya_ob_ispolnenii_munitsipalnykh_programm_razvitie_grazhdanskogo_obshchestva_na__megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Исполнение запросов физических и юридических лиц по оформлению в установленном порядке архивных справок, архивных выписок, архивных копий"," Поцуло Наталья Александровна"," 01.04.2025"," https://data.admhmao.ru/opendata/8605004157-ispolnenie_zaprosov_fizicheskikh_i_yuridicheskikh_lits_po_oformleniyu_v_ustanovlennom_porMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Перечень архивов города"," Начальник архивного отдела"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-perechen_arkhivov_goroda_m_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Контактная информация Контрольно-счетной палаты городского округа город Мегион"," Зырянова Наталья Михайловна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-kontaktnaya_informatsiya_kontrolno_schetnoy_palaty_gorodskogo_okruga_gorod_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","План работы Контрольно-счетной палаты городского округа город Мегион"," Зырянова Наталья Михайловна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-plan_raboty_kontrolno_schetnoy_palaty_gorodskogo_okruga_gorod_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","МП «Профилактика правонарушений в сфере общественного порядка, безопасности дорожного движения, незаконного оборота и злоупотребления наркотиками в гор.окр.г.Мегион на 2019–2025 гг»"," Бреушева Анна Юрьевна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-mp_profilaktika_pravonarusheniy_v_sfere_obshchestvennogo_poryadka_bezopasnosti_dorozhnogo_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","МП «Укрепление межнационального и межконфессионального согласия, профилактика экстремизма и терроризма в городском округе город Мегион на 2019-2025 гг»"," Бреушева Анна Юрьевна"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-mp_ukreplenie_mezhnatsionalnogo_i_mezhkonfessionalnogo_soglasiya_profilaktika_ekstremizma_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Перечень предоставляемых муниципальных услуг ЖКК"," Узбеков Иркен Фаисович"," 01.04.2024"," https://data.admhmao.ru/opendata/8605004157-perechen_predostavlyaemykh_munitsipalnykh_uslug_zhkk_mMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","План обустройства территорий и парков, строительства и ремонта улично-дорожных сетей города Мегион"," Пидлипный Александр Васильевич"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-plan_obustroystva_territoriy_i_parkov_stroitelstva_i_remonta_ulichno_dorozhnykh_setey_gor_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Реестр искусственных дорожных неровностей города Мегион"," Пидлипный Александр Васильевич"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-reestr_iskusstvennykh_dorozhnykh_nerovnostey_goroda_megion_m?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о местах нахождения остановочных пунктов общественного транспорта городского округа город Мегион"," Начальник отдела МКУ"," 15.06.2024"," https://data.admhmao.ru/opendata/8605004157-svedeniya_o_mestakh_nakhozhdeniya_ostanovochnykh_punktov_obshchestvennogo_transporta_goroMegion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения из муниципальных реестров социально ориентированных некоммерческих организаций – получателей поддержки"," специалист отдела по"," 10.04.2024"," https://data.admhmao.ru/opendata/8605004157-svedeniya_iz_munitsipalnykh_reestrov_sotsialno_orientirovannykh_nekommercheskikh_organiza_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о местах нахождения администраций МО, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства"," специалист отдела по"," 14.12.2024"," https://data.admhmao.ru/opendata/8605004157-svedeniya_o_mestakh_nakhozhdeniya_administratsiy_mo_inykh_organov_mestnogo_samoupravleniya_megion?recordsPerPage=25&PAGEN_2=1#passport"
"Ханты-Мансийский АО","городской округ город Мегион","Сведения о коллективных средствах размещения города Мегион"," Романова Нина Викторовна"," 15.01.2025"," https://data.admhmao.ru/opendata/8605004157-svedeniya_o_kollektivnykh_sredstvakh_razmeshcheniya_goroda_megion?recordsPerPage=25&PAGEN_2=1#passport"
